"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","SuperSport 600cc","1073748635","3o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2019-05-25 17:43:00 UTC","2019-05-25 18:00:49 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","2","2","","","","0","8","892.687","8","101.942","152.169","139.018","34.472","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-6R","TAM"
"Arthur Costa","2","2","199","P","9","4","0.178","","0.178","3 Laps","5","664.385","4","102.12","151.904","116.743","21.545","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Lautauro Espejo","3","1","191","E","19","","2.522","","2.700","0","7","1073.361","3","104.642","148.243","101.165","30.163","0","Yamaha YZF-R6","ESP"
"Luiz Cerciari","4","3","3","P","8","3","0.145","","2.845","3 Laps","5","660.274","5","104.787","148.037","117.469","21.545","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Ives Moraes","5","4","23","P","1","1","0.178","","3.023","2 Laps","6","722.883","2","104.965","147.786","128.754","25.854","0","Motom","Triumph Daytona 675","MOR"
"Victor Luciano ""Durval Careca""","6","5","61","P","10","5","0.069","","3.092","1:12.689","8","965.376","8","105.034","147.689","128.55","34.472","0","XmotoX","Kawasaki Ninja ZX-6R","LUC"
"Luis Ferraz ","7","2","13","E","4","2","1.061","","4.153","2 Laps","5","650.156","2","106.095","146.212","119.298","21.545","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Daniel Mendonça","8","6","8","P","18","","0.106","","4.259","5 Laps","3","512.329","3","106.201","146.066","90.835","12.927","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Pedro Fidelis Valiente","9","3","25","E","20","","0.096","","4.355","1.415","8","1074.776","6","106.297","145.935","115.465","34.472","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Regis Santos","10","4","20","E","15","5","0.217","","4.572","1:07.082","9","1140.443","7","106.514","145.637","122.419","38.781","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Gustavo da Silveira ""Gão""","11","5","85","E","16","6","0.168","","4.740","2 Laps","5","891.149","2","106.682","145.408","87.036","21.545","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Marco Ferreira","12","6","118","E","3","1","0.421","","5.161","2 Laps","5","635.065","3","107.103","144.836","122.132","21.545","0","MR MotorBox","Yamaha YZF-R6","FER"
"Marcos Fortunato","13","7","99","E","14","4","1.313","","6.474","2 Laps","5","676.871","4","108.416","143.082","114.589","21.545","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Daniel Mos","14","1","207","Stock","11","3","0.792","","7.266","0","7","1073.556","2","109.208","142.045","101.147","30.163","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Carlos Alberto Ribeiro","15","8","158","E","12","3","0.054","","7.320","0 Laps","7","913.455","7","109.262","141.974","118.875","30.163","0","MR MotorBox","Kawasaki Ninja ZX-6R","RIB"
"Tirshen Mourão","16","2","96","Stock","6","2","0.361","","7.681","26.149","9","1099.705","3","109.623","141.507","126.954","38.781","0","Traldi Racing","Honda CBR 600RR","MOU"
"Mauricio Marques","17","3","63","Stock","17","","0.873","","8.554","-1 Laps","8","1061.852","5","110.496","140.389","116.871","34.472","0","Kawasaki Ninja ZX-6R","CAS"
"Ricardo Barlette","18","4","33","Stock","5","1","0.735","","9.289","1 Lap","6","779.93","4","111.231","139.461","119.337","25.854","0","Boi Racing","Kawasaki Ninja ZX-6R","BAR"
"Rubens Luis Arenas Bosch","19","1","52","M","7","1","10.119","","19.408","0","8","1091.613","7","121.35","127.832","113.684","34.472","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Vinicius Ramos","20","2","31","M","13","2","0.731","","20.139","4 Laps","4","626.195","3","122.081","127.066","99.09","17.236","0","RAM"
