"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","YAMALUBE R3 CUP","1073748636","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-05-25 10:00:00 UTC","2019-05-25 10:34:54 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Cesar Borges","1","1","51","R3","14","8","","","","0","3","516.745","3","119.533","129.775","90.058","12.927","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Enzo Valentim ","2","2","39","R3","8","6","0.098","","0.098","53.613","3","570.358","3","119.631","129.669","81.593","12.927","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"João Vitor Carneiro","3","3","14","R3","0","","0.204","","0.302","25:18.414","7","2035.159","7","119.835","129.448","53.355","30.163","0","Yamaha YZF-R3","CAR"
"Felipe Macan","4","1","54","STK","10","2","0.397","","0.699","0","3","503.16","3","120.232","129.021","92.49","12.927","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Theo Manna","5","4","770","R3","4","3","0.279","","0.978","0 Laps","3","490.9","3","120.511","128.722","94.8","12.927","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Fabinho Jandaia","6","1","10","M","1","1","0.154","","1.132","0","3","504.036","3","120.665","128.558","92.329","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Kaywan Freire ","7","2","36","STK","12","4","0.149","","1.281","17.655","3","520.815","3","120.814","128.399","89.355","12.927","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Alex Milan","8","5","123","R3","3","2","0.196","","1.477","19.698","3","536.443","3","121.01","128.191","86.751","12.927","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Bruno Ribeiro","9","6","169","R3","20","12","0.003","","1.480","43.219","3","559.964","3","121.013","128.188","83.107","12.927","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Facundo L","10","7","94","R3","9","7","0.020","","1.500","19.75","3","536.495","3","121.033","128.167","86.743","12.927","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Eduardo Burr","11","8","108","R3","15","9","0.138","","1.638","0 Laps","3","499.053","3","121.171","128.021","93.251","12.927","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Mário Salles","12","3","42","STK","0","","0.265","","1.903","25:05.76","7","2008.92","7","121.436","127.741","54.052","30.163","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Odair Delafrati","13","2","58","M","0","","0.236","","2.139","25:05.927","7","2009.963","7","121.672","127.494","54.024","30.163","0","Yamaha YZF-R3","DEL"
"Kevin Fontainha","14","9","26","R3","5","4","0.089","","2.228","0 Laps","3","491.199","2","121.761","127.4","94.742","12.927","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Fernando Santos","15","3","234","M","0","","0.184","","2.412","24:57.307","7","2001.343","5","121.945","127.208","54.257","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Rafael Macedo","16","4","48","M","0","","0.316","","2.728","21:33.475","5","1797.511","4","122.261","126.879","43.15","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Lincoln Melo","17","10","29","R3","18","10","0.166","","2.894","2 Laps","1","292.845","1","122.427","126.707","52.971","4.309","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Lucas Minato","18","11","222","R3","0","","0.171","","3.065","24:45.418","6","2002.163","5","122.598","126.531","46.487","25.854","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Marcelo Martins ","19","12","23","R3","0","","0.047","","3.112","24:51.871","7","2008.616","5","122.645","126.482","54.061","30.163","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Enzo Maccapani","20","13","56","R3","0","","1.120","","4.232","25:02.441","7","2019.186","7","123.765","125.338","53.778","30.163","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Lucas Torres","21","14","777","R3","21","","0.142","","4.374","1 Lap","2","499.549","2","123.907","125.194","62.106","8.618","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Sarah Conessa ","22","15","35","R3","0","","0.337","","4.711","25:33.611","7","2050.356","7","124.244","124.854","52.96","30.163","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Rafael Fernandes ","23","4","50","STK","11","3","0.006","","4.717","11.429","3","514.589","3","124.25","124.848","90.436","12.927","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"Leandro Lionese","24","5","79","M","0","","0.720","","5.437","22:44.235","5","1868.271","4","124.97","124.129","41.515","21.545","0","MB Racing Team","Yamaha YZF-R3","LIO"
"Leo Manella","25","5","93","STK","7","1","0.071","","5.508","11.391","3","514.551","3","125.041","124.059","90.442","12.927","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Gustavo Manso","26","6","88","STK","13","5","0.116","","5.624","11.712","3","514.872","3","125.157","123.944","90.386","12.927","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Lucas Cottet","27","16","158","R3","0","","0.092","","5.716","23:54.855","6","1951.6","6","125.249","123.852","47.691","25.854","0","Alemão Pneus","Yamaha YZF-R3","COT"
"Rafael Rigueiro","28","17","52","R3","6","5","0.036","","5.752","1.648","3","518.393","2","125.285","123.817","89.772","12.927","0","Racer X Malibu Racing Team","Yamaha YZF-R3","RIG"
"Gui Brito","29","18","44","R3","19","11","0.104","","5.856","41.71","3","558.455","3","125.389","123.714","83.332","12.927","0","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"José Roberto Rangel","30","6","77","M","0","","0.547","","6.403","25:09.512","6","2013.548","6","125.936","123.177","46.224","25.854","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Saulo Filho","31","19","64","R3","0","","0.472","","6.875","23:57.894","5","1954.639","5","126.408","122.717","39.681","21.545","0","Yamaha YZF-R3","FIL"
"Leandro Bagnarelli ","32","20","31","R3","21","13","0.962","","7.837","1 Lap","2","490.562","2","127.37","121.79","63.243","8.618","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Sylvio Neto","33","7","40","M","0","","0.336","","8.173","24:58.05","6","2002.086","5","127.706","121.47","46.489","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Ana Lima","34","21","220","R3","0","","0.610","","8.783","19:42.965","4","1699.71","4","128.316","120.892","36.506","17.236","0","Dragons Racing","Yamaha YZF-R3","LIM"
"Pedro Henrique","35","22","598","R3","0","","0.210","","8.993","25:51.152","7","2067.897","5","128.526","120.695","52.511","30.163","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Luiz Henrique Tavares","36","8","8","M","0","","1.017","","10.010","22:20.759","5","1844.795","4","129.543","119.747","42.044","21.545","0","Yamalub Racing ","Yamaha YZF-R3","TAV"
"Rubens Mesquita","37","7","11","STK","17","7","0.122","","10.132","57.881","3","561.041","3","129.665","119.634","82.948","12.927","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"Pierre Bauducci","38","9","73","M","0","","0.629","","10.761","25:15.945","5","2019.981","5","130.294","119.057","38.397","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Emiliano Lancion","39","23","125","R3","2","1","0.022","","10.783","4.675","3","521.42","2","130.316","119.037","89.251","12.927","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Edson ""Edinho Picoloko""","40","10","177","M","0","","1.263","","12.046","25:46.651","6","2050.687","6","131.579","117.894","45.387","25.854","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Leandro L. Oliveira","41","24","83","R3","0","","11.543","","23.589","16:04.325","2","1481.07","1","143.122","108.386","20.948","8.618","0","Yamaha YZF-R3","OLI"
"João Pires Arratia","42","8","86","STK","16","6","1:47.636","","2:11.225","2 Laps","1","385.838","1","250.758","61.862","40.204","4.309","0","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Humberto Turquinho","43","9","12","STK","0","","","","","3 Laps","0","289.875","0","0.0","0.0","0.0","0.0","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
