"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485766","SBK EVOLUTION","1073748608","SUPER POLE - SBK EVOLUTION","Qualifying","2019-05-25 18:38:00 UTC","2019-05-25 18:55:53 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","1","1","","","","0","6","706.363","4","100.416","154.481","131.766","25.854","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Andre Verissimo","2","1","93","EVO1000","6","3","0.656","","0.656","0","4","515.378","1","101.072","153.479","120.396","17.236","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcelo Skaf","3","2","177","EVO","9","2","0.207","","0.863","2 Laps","4","513.66","3","101.279","153.165","120.799","17.236","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Juracy Rodrigues ' Black","4","1","56","EVO MASTER","7","1","0.046","","0.909","0","2","286.098","1","101.325","153.095","108.441","8.618","0","BMW S1000RR","ROD"
"Felipe Comerlatto","5","2","186","EVO1000","3","1","0.374","","1.283","3:06.931","6","702.309","2","101.699","152.532","132.526","25.854","0","Pro Racing Team ","BMW S1000RR","COM"
"Victor Villaverde","6","1","42","LIGHT","10","2","0.191","","1.474","0","5","636.878","2","101.89","152.247","121.785","21.545","0","Cerciari Racing School","BMW S1000RR","VIL"
"Marcio Bortolini","7","3","37","EVO1000","8","4","0.167","","1.641","1:55.361","5","630.739","5","102.057","151.997","122.97","21.545","0","Sulina Racing","BMW S1000RR","BOR"
"Luciano Pokemon","8","1","77","STK1000","2","1","1.082","","2.723","0","6","683.578","6","103.139","150.403","136.158","25.854","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Rodrigo ""Cabecinha""","9","4","181","EVO1000","4","2","1.219","","3.942","1 Lap","3","377.799","3","104.358","148.646","123.18","12.927","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Raphael ""Fletado""","10","2","96","LIGHT","5","1","0.332","","4.274","2 Laps","3","388.966","1","104.69","148.175","119.643","12.927","0","PRT - Pitico Race Team ","Suzuki GSX-R 1000","FLE"
