"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","COPA HONDA CBR 500R","1073748589","1o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-05-25 10:36:00 UTC","2019-05-25 10:56:33 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","5","2","","","","0","7","948.089","7","115.624","134.162","114.532","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Henrique ""Luizinho""","2","1","91","500L","1","1","2.264","","2.264","0","7","985.161","6","117.888","131.586","110.222","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Christian Cerciari","3","1","83","500","13","2","0.641","","2.905","0","7","969.433","7","118.529","130.874","112.011","30.163","0","Cerciari Racing School","Honda CBR 500R","CER"
"Gilberto Junior","4","1","13","500E","10","5","1.420","","4.325","0","7","979.318","6","119.949","129.325","110.88","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Denis Peppe","5","2","277","500E","20","","0.610","","4.935","5.791","6","985.109","5","120.559","128.671","94.481","25.854","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Eduardo Domingues","6","2","959","500L","15","3","0.256","","5.191","15.508","7","1000.669","7","120.815","128.398","108.514","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Juninho Moreira","7","2","84","500","9","1","0.036","","5.227","1 Lap","6","939.419","2","120.851","128.36","99.077","25.854","0","Elastimper","Honda CBR 500R","MOR"
"Mafe Rocha","8","2","22","500T","2","1","1.493","","6.720","3 Laps","4","599.506","4","122.344","126.793","103.501","17.236","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Rafael Touche","9","3","8","500E","3","1","0.002","","6.722","3 Laps","4","606.954","3","122.346","126.791","102.231","17.236","0","Moretti Racing Team","Honda CBR 500R","TOU"
"Alexandre Colorado","10","4","27","500E","4","2","0.232","","6.954","5 Laps","2","361.264","2","122.578","126.551","85.878","8.618","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mauricio Laranjeira","11","5","29","500E","12","7","0.710","","7.664","1 Lap","6","887.51","5","123.288","125.822","104.871","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Isaque Teixeira","12","6","79","500E","14","8","0.232","","7.896","27.373","6","1006.691","2","123.52","125.586","92.456","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Michael Valtingojer","13","7","40","500E","7","4","0.648","","8.544","39.374","7","1018.692","4","124.168","124.931","106.594","30.163","0","Elastimper","Honda CBR 500R","VOL"
"Luiz Felipe   ","14","3","444","500T","19","4","0.001","","8.545","4 Laps","3","594.557","3","124.169","124.93","78.272","12.927","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Ronaldo Guimarães","15","3","65","500L","8","2","0.160","","8.705","31.75","7","1016.911","5","124.329","124.769","106.781","30.163","0","HLX ","Honda CBR 500R","GUI"
"Kleber Santos","16","8","213","500E","17","9","0.658","","9.363","1 Lap","6","926.483","6","124.987","124.112","100.46","25.854","0","Honda CBR 500R","SAN"
"Gabrielly Lewis","17","4","17","500T","16","3","1.170","","10.533","1 Lap","6","908.932","4","126.157","122.961","102.4","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Richard Oliveira","18","1","777","500LT","18","1","1.439","","11.972","0","6","946.581","3","127.596","121.574","98.327","25.854","0","Cajuru Racing","Honda CBR 500R","OLI"
"Carlos Eduardo Trigo","19","9","44","500E","11","6","2.363","","14.335","1 Lap","6","939.203","1","129.959","119.364","99.099","25.854","0","Moretti Racing Team","Honda CBR 500R","TRI"
"Anderson Felipe","20","10","76","500E","6","3","3.964","","18.299","1 Lap","6","935.528","5","133.923","115.831","99.489","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Renan Fui","21","3","62","500","0","","","","","7 Laps","0","100.013","0","0.0","0.0","0.0","0.0","0","Fui Racing","Honda CBR 500R","FUI"
