"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","YAMALUBE R3 CUP","1073748639","2o TREINO LIVRE - R3","Practice","2019-05-24 13:17:00 UTC","2019-05-24 13:58:09 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Humberto Turquinho","1","1","12","STK","6","2","","","","0","5","775.473","5","120.228","129.025","100.019","21.545","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Alex Milan","2","1","123","R3","2","1","1.064","","1.064","0","7","987.962","5","121.292","127.893","109.91","30.163","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"João Pires Arratia","3","2","86","STK","1","1","1.328","","2.392","3:30.162","7","985.635","5","122.62","126.508","110.169","30.163","0","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Felipe Macan","4","3","54","STK","7","3","1.725","","4.117","2:44.196","6","939.669","5","124.345","124.753","99.05","25.854","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Lincoln Melo","5","2","29","R3","5","4","0.171","","4.288","3 Laps","4","645.941","4","124.516","124.582","96.061","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Facundo L","6","3","94","R3","3","2","0.212","","4.500","1 Lap","6","902.918","2","124.728","124.37","103.082","25.854","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Leo Manella","7","4","93","STK","12","","0.426","","4.926","3:43.63","5","999.103","4","125.154","123.946","77.632","21.545","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"João Vitor Carneiro","8","4","14","R3","0","","0.271","","5.197","18:27.802","6","2095.764","6","125.425","123.679","44.411","25.854","0","Yamaha YZF-R3","CAR"
"Kevin Fontainha","9","5","26","R3","4","3","1.153","","6.350","1 Lap","6","902.83","4","126.578","122.552","103.092","25.854","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Gustavo Manso","10","5","88","STK","11","","0.135","","6.485","3:37.764","5","993.237","5","126.713","122.422","78.09","21.545","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Rafael Rigueiro","11","6","52","R3","9","5","0.684","","7.169","2 Laps","5","969.397","5","127.397","121.764","80.011","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
"Rafael Fernandes ","12","6","50","STK","10","","0.636","","7.805","3:37.787","5","993.26","5","128.033","121.159","78.088","21.545","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"Pedro Henrique","13","7","598","R3","0","","4.465","","12.270","5:38.247","1","1326.209","1","132.498","117.076","11.697","4.309","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Enzo Maccapani","14","8","56","R3","0","","0.590","","12.860","17:15.406","5","2023.368","5","133.088","116.557","38.333","21.545","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Rubens Mesquita","15","7","11","STK","8","4","1.336","","14.196","4:01.674","5","1017.147","4","134.424","115.399","76.254","21.545","0","Yamalub Racing ","Yamaha YZF-R3","MES"
