"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","COPA HONDA CBR 500R","1073748586","1o TREINO LIVRE - 500","Practice","2019-05-24 10:40:00 UTC","2019-05-24 11:00:09 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael K Ramos","1","1","90","500T","3","2","","","","0","6","856.699","3","116.943","132.649","108.643","25.854","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Luiz Felipe   ","2","2","444","500T","2","1","0.919","","0.919","1.699","6","858.398","6","117.862","131.615","108.428","25.854","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Fábio Florian","3","3","88","500T","9","","0.449","","1.368","3:42.206","6","1078.905","6","118.311","131.115","86.267","25.854","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Henrique ""Luizinho""","4","1","91","500L","6","2","0.099","","1.467","0","6","856.255","6","118.41","131.006","108.699","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Juninho Moreira","5","1","84","500","10","","1.107","","2.574","0","3","767.065","3","119.517","129.792","60.669","12.927","0","Elastimper","Honda CBR 500R","MOR"
"Renan Fui","6","2","62","500","4","2","0.010","","2.584","1:38.322","6","865.387","5","119.527","129.782","107.552","25.854","0","Fui Racing","Honda CBR 500R","FUI"
"Christian Cerciari","7","3","83","500","7","3","1.016","","3.600","0 Laps","3","540.723","3","120.543","128.688","86.065","12.927","0","Cerciari Racing School","Honda CBR 500R","CER"
"Denis Peppe","8","1","277","500E","11","","0.418","","4.018","0","6","1235.951","5","120.961","128.243","75.306","25.854","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Kleber Santos","9","4","213","500","1","1","3.446","","7.464","1:30.645","6","857.71","6","124.407","124.691","108.515","25.854","0","Honda CBR 500R","SAN"
"Rafael Touche","10","2","8","500E","8","1","1.239","","8.703","-1 Laps","7","1079.383","7","125.646","123.461","100.601","30.163","0","Moretti Racing Team","Honda CBR 500R","TOU"
"Alexandre Colorado","11","3","27","500E","13","","0.164","","8.867","3 Laps","3","1078.858","3","125.81","123.3","43.136","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Ronaldo Guimarães","12","2","65","500L","5","1","5.056","","13.923","1 Lap","5","807.638","5","130.866","118.537","96.036","21.545","0","HLX ","Honda CBR 500R","GUI"
"Carlos Eduardo Trigo","13","4","44","500E","12","","0.144","","14.067","1 Lap","5","1129.166","4","131.01","118.406","68.69","21.545","0","HVR Superbike  ","Honda CBR 500R","TRI"
"Michael Valtingojer","14","5","40","500E","0","","","","","6 Laps","0","132.877","0","0.0","0.0","0.0","0.0","0","Elastimper","Honda CBR 500R","VOL"
