"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","YAMALUBE R3 CUP","1073748641","3o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-05-25 19:04:00 UTC","2019-05-25 19:44:57 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","20","12","","","","0","4","589.053","3","114.061","136.001","105.338","17.236","0","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Humberto Turquinho","2","1","12","STK","14","6","1.273","","1.273","0","7","944.207","7","115.334","134.5","115.003","30.163","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Alex Milan","3","2","123","R3","23","15","0.174","","1.447","5:01.982","6","891.035","2","115.508","134.297","104.457","25.854","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Enzo Valentim ","4","3","39","R3","22","14","0.095","","1.542","5:59.201","6","948.254","3","115.603","134.187","98.153","25.854","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Theo Manna","5","4","770","R3","13","7","0.347","","1.889","4:05.605","6","834.658","5","115.95","133.785","111.512","25.854","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Emiliano Lancion","6","5","125","R3","16","9","0.064","","1.953","5:58.329","7","947.382","4","116.014","133.711","114.618","30.163","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Lincoln Melo","7","6","29","R3","1","1","0.072","","2.025","4:36.278","6","865.331","4","116.086","133.629","107.559","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Bruno Cesar Borges","8","7","51","R3","3","3","0.455","","2.480","5:57.157","7","946.21","4","116.541","133.107","114.76","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Lucas Torres","9","8","777","R3","6","6","0.088","","2.568","5:56.514","7","945.567","7","116.629","133.006","114.838","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Kaywan Freire ","10","2","36","STK","24","8","0.116","","2.684","2 Laps","5","736.395","5","116.745","132.874","105.327","21.545","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
