"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763"," SuperBike","1073748577","1o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-05-25 12:59:00 UTC","2019-05-25 13:44:11 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","20","","","","","0","11","2286.072","7","95.899","161.758","74.642","47.399","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West "" Gringo ""","2","2","13","PRO","4","2","0.957","","0.957","-1 Laps","12","2136.245","3","96.856","160.159","87.138","51.708","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","3","3","28","PRO","6","3","0.205","","1.162","1 Lap","10","1820.172","10","97.061","159.821","85.225","43.09","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","4","4","41","PRO","10","4","0.272","","1.434","3 Laps","8","1149.996","8","97.333","159.375","107.913","34.472","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Mauriti Junior","5","1","832","E","8","4","2.732","","4.166","0","7","1294.742","3","100.065","155.023","83.868","30.163","0","Maxon Oil Racing Team","Kawasaki Ninja ZX-10R","JUN"
"Danilo Berto","6","2","83","E","16","","0.202","","4.368","3 Laps","4","653.471","4","100.267","154.711","94.954","17.236","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","BER"
"José Luiz Teixeira ""Cachorrão""","7","5","151","PRO","13","5","0.381","","4.749","-6 Laps","17","2213.325","17","100.648","154.125","119.147","73.253","0","Spiga Racing / MB Racing","Honda CBR 1000RR","TEI"
"Diego Viveiros","8","3","23","E","11","5","0.171","","4.920","14:54.915","9","2189.657","9","100.819","153.864","63.76","38.781","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Rodrigo Dazzi","9","4","146","E","14","","0.417","","5.337","1 Lap","6","852.143","4","101.236","153.23","109.224","25.854","0","ELLO Racing","BMW S1000RR","DAZ"
"Bruno Corano","10","6","34","PRO","1","1","0.151","","5.488","-6 Laps","17","2191.113","6","101.387","153.002","120.355","73.253","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Danilo Lewis","11","7","17","PRO","23","","0.119","","5.607","5 Laps","6","1678.405","6","101.506","152.822","55.454","25.854","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Ian Testa","12","5","37","E","7","3","0.118","","5.725","2 Laps","5","1221.431","1","101.624","152.645","63.501","21.545","0","Ducati 1299 Panigale","TES"
"Julio Fortunato","13","6","56","E","2","1","0.376","","6.101","12:26.139","12","2040.881","5","102.0","152.082","91.21","51.708","0","Sport Plus Racing","BMW S1000RR","FOR"
"Davi Costa","14","7","12","E","5","2","0.187","","6.288","5:10.354","11","1605.096","11","102.187","151.804","106.309","47.399","0","JC Racing Team ","BMW S1000RR","COS"
"Felipe Comerlatto","15","1","186","EVO1000","15","","0.063","","6.351","0","8","1215.859","3","102.25","151.711","102.067","34.472","0","Pro Racing Team ","BMW S1000RR","COM"
"Marcelo Skaf","16","8","177","E","18","","0.059","","6.410","0 Laps","7","1172.918","7","102.309","151.623","92.578","30.163","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Marcio Bortolini","17","2","370","EVO1000","3","1","0.586","","6.996","4:22.171","8","1478.03","7","102.895","150.76","83.963","34.472","0","Sulina Racing","BMW S1000RR","BOR"
"Raphael ""Fletado""","18","1","96","LIGHT","17","","0.943","","7.939","0","4","665.985","3","103.838","149.39","93.17","17.236","0","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Leandro Esposito","19","9","32","E","12","6","0.139","","8.078","4 Laps","3","672.809","2","103.977","149.191","69.169","12.927","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Cleber Pires","20","2","76","LIGHT","0","","0.504","","8.582","23:09.371","9","2055.356","9","104.481","148.471","67.926","38.781","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Carlos Sakurai ""Kaka""","21","3","113","LIGHT","9","1","0.433","","9.015","1:05.768","4","731.753","4","104.914","147.858","84.796","17.236","0","Kaka Ks Racing","BMW S1000RR","SAK"
"Guilherme Neto","22","4","66","LIGHT","0","","0.191","","9.206","1:13.517","2","739.502","2","105.105","147.59","41.954","8.618","0","Pro Racing Team ","BMW S1000RR","NET"
"Juliano Ferrante","23","1","33","EVO","21","","0.694","","9.900","0","3","899.49","3","105.799","146.621","51.737","12.927","0","Racer X Malibu","Suzuki GSX-R 1000","FER"
"Fabio Pitta","24","2","129","EVO","24","","4.409","","14.309","10:01.503","2","1500.993","1","110.208","140.756","20.67","8.618","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
