"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","YAMALUBE R3 CUP","1073748642","WARM UP -  R3 CUP","Practice","2019-05-26 10:30:00 UTC","2019-05-26 10:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","39","R3","21","16","","","","0","4","608.113","3","115.23","134.621","102.036","17.236","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Alex Milan","2","2","123","R3","20","15","0.022","","0.022","1.703","4","609.816","4","115.252","134.595","101.751","17.236","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Gui Brito","3","3","44","R3","15","11","0.269","","0.291","0 Laps","4","596.882","4","115.521","134.282","103.956","17.236","0","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Humberto Turquinho","4","1","12","STK","26","","1.233","","1.524","0","4","681.103","4","116.754","132.864","91.102","17.236","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Facundo L","5","4","94","R3","8","7","0.135","","1.659","1:13.64","5","681.753","5","116.889","132.711","113.768","21.545","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Leandro Bagnarelli ","6","5","31","R3","25","18","0.124","","1.783","1:13.552","4","681.665","4","117.013","132.57","91.027","17.236","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Emiliano Lancion","7","6","125","R3","23","17","0.073","","1.856","29.669","4","637.782","4","117.086","132.487","97.29","17.236","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Kevin Fontainha","8","7","26","R3","7","6","0.460","","2.316","1:14.051","5","682.164","4","117.546","131.969","113.7","21.545","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Lincoln Melo","9","8","29","R3","17","13","0.061","","2.377","5.287","4","613.4","4","117.607","131.9","101.157","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Theo Manna","10","9","770","R3","16","12","0.480","","2.857","1.317","4","609.43","3","118.087","131.364","101.816","17.236","0","Mahogany Roraima Racing","Yamaha YZF-R3","MAN"
"Bruno Cesar Borges","11","10","51","R3","4","3","0.162","","3.019","0 Laps","4","567.141","3","118.249","131.184","109.408","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Rafael Rigueiro","12","11","52","R3","9","8","0.575","","3.594","0 Laps","4","591.067","4","118.824","130.549","104.979","17.236","0","Racer X Malibu Racing Team","Yamaha YZF-R3","RIG"
"Odair Delafrati","13","1","58","M","28","","0.223","","3.817","0","3","571.713","3","119.047","130.305","81.4","12.927","0","Yamaha YZF-R3","DEL"
"Eduardo Burr","14","12","108","R3","1","1","0.069","","3.886","0 Laps","4","572.026","2","119.116","130.229","108.473","17.236","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
"Fabinho Jandaia","15","2","10","M","27","","0.229","","4.115","1:58.935","4","690.648","4","119.345","129.979","89.843","17.236","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Lucas Minato","16","13","222","R3","5","4","0.005","","4.120","1:24.787","5","692.9","5","119.35","129.974","111.938","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Lucas Torres","17","14","777","R3","6","5","0.749","","4.869","11.659","3","619.772","1","120.099","129.163","75.088","12.927","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Lucas Cottet","18","15","158","R3","13","10","0.019","","4.888","0 Laps","4","604.369","4","120.118","129.143","102.668","17.236","0","Alemão Pneus","Yamaha YZF-R3","COT"
"Rafael Fernandes ","19","2","50","STK","10","1","0.301","","5.189","0 Laps","4","597.002","3","120.419","128.82","103.935","17.236","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"João Vitor Carneiro","20","16","14","R3","32","","0.376","","5.565","8.947","2","617.06","2","120.795","128.419","50.278","8.618","0","Yamaha YZF-R3","CAR"
"Mário Salles","21","3","42","STK","22","2","0.624","","6.189","0 Laps","4","633.744","4","121.419","127.759","97.91","17.236","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Fernando Santos","22","3","234","M","24","5","0.958","","7.147","1:52.13","4","683.843","3","122.377","126.759","90.737","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Sarah Conessa ","23","17","35","R3","11","9","0.775","","7.922","3.061","4","611.174","4","123.152","125.961","101.525","17.236","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Rafael Macedo","24","4","48","M","31","","0.694","","8.616","31.117","2","602.83","2","123.846","125.256","51.465","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Bruno Ribeiro","25","18","169","R3","19","14","0.328","","8.944","42.851","4","650.964","4","124.174","124.925","95.32","17.236","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Leandro L. Oliveira","26","5","83","M","3","1","0.876","","9.820","13.201","4","584.914","4","125.05","124.05","106.083","17.236","0","Yamaha YZF-R3","OLI"
"Saulo Filho","27","19","64","R3","2","2","0.470","","10.290","0 Laps","4","583.931","3","125.52","123.585","106.262","17.236","0","Mahogany Roraima Racing","Yamaha YZF-R3","FIL"
"José Roberto Rangel","28","6","77","M","30","","0.265","","10.555","1:02.45","3","634.163","3","125.785","123.325","73.384","12.927","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Pierre Bauducci","29","7","73","M","18","4","0.119","","10.674","1:18.184","4","649.897","4","125.904","123.208","95.476","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Luiz Henrique Tavares","30","8","78","M","14","3","0.709","","11.383","57.131","4","628.844","4","126.613","122.518","98.672","17.236","0","Alemão Pneus","Yamaha YZF-R3","TAV"
"Ana Lima","31","9","220","M","12","2","1.734","","13.117","1:06.948","4","638.661","3","128.347","120.863","97.156","17.236","0","Dragons Racing","Yamaha YZF-R3","LIM"
"Edson ""Edinho Picoloko""","32","10","177","M","29","","0.451","","13.568","37.414","3","609.127","2","128.798","120.44","76.4","12.927","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Gustavo Manso","33","4","88","STK","33","","3.702","","17.270","2 Laps","2","644.563","2","132.5","117.075","48.133","8.618","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
