"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","YAMALUBE R3 CUP","1073748643","PROVA - R3 CUP","Race","2019-05-26 13:45:00 UTC","2019-05-26 14:13:59 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","1","1","","","","0","13","1589.446","13","114.272","135.75","126.875","56.017","0","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Enzo Valentim ","2","2","39","R3","4","3","0.015","","0.015","0.015","13","1589.461","13","114.264","135.759","126.874","56.017","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Alex Milan","3","3","123","R3","3","2","0.065","","0.080","0.08","13","1589.526","5","114.064","135.997","126.869","56.017","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Emiliano Lancion","4","4","125","R3","5","4","1.165","","1.245","1.245","13","1590.691","13","114.495","135.485","126.776","56.017","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Humberto Turquinho","5","1","12","STK","2","1","0.057","","1.302","0","13","1590.748","3","114.236","135.793","126.771","56.017","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Lincoln Melo","6","5","29","R3","8","7","15.358","","16.660","16.66","13","1606.106","2","115.521","134.282","125.559","56.017","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Kaywan Freire ","7","2","36","STK","9","2","0.022","","16.682","15.38","13","1606.128","3","115.254","134.593","125.557","56.017","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Lucas Torres","8","6","777","R3","11","9","0.359","","17.041","17.041","13","1606.487","3","115.299","134.541","125.529","56.017","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Felipe Macan","9","3","54","STK","12","3","0.001","","17.042","15.74","13","1606.488","2","115.438","134.379","125.529","56.017","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Bruno Cesar Borges","10","7","51","R3","10","8","0.003","","17.045","17.045","13","1606.491","13","115.465","134.347","125.529","56.017","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Leandro Bagnarelli ","11","8","31","R3","14","11","17.819","","34.864","34.864","13","1624.31","2","116.251","133.439","124.152","56.017","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Leo Manella","12","4","93","STK","18","5","0.029","","34.893","33.591","13","1624.339","2","116.107","133.604","124.15","56.017","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Fabinho Jandaia","13","1","10","M","44","12","5.324","","40.217","0","13","1629.663","13","116.811","132.799","123.744","56.017","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"João Vitor Carneiro","14","9","14","R3","17","13","0.018","","40.235","40.235","13","1629.681","13","116.432","133.231","123.743","56.017","0","Yamaha YZF-R3","CAR"
"Odair Delafrati","15","2","58","M","23","1","0.794","","41.029","0.812","13","1630.475","11","116.866","132.737","123.682","56.017","0","Yamaha YZF-R3","DEL"
"Eduardo Burr","16","10","108","R3","20","15","0.082","","41.111","41.111","13","1630.557","12","116.549","133.098","123.676","56.017","0","Mahogany Roraima Racing","Yamaha YZF-R3","BUR"
