"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","YAMALUBE R3 CUP","1073748638","1o TREINO LIVRE - R3","Practice","2019-05-24 10:00:00 UTC","2019-05-24 10:42:41 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Bagnarelli ","1","1","31","R3","8","8","","","","0","7","1053.654","6","120.313","128.934","103.057","30.163","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Eduardo Burr","2","2","108","R3","5","5","2.091","","2.091","7.72","7","1061.374","7","122.404","126.731","102.308","30.163","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Pedro Henrique","3","3","598","R3","0","","1.823","","3.914","18:07.472","5","2141.126","5","124.227","124.871","36.225","21.545","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Lucas Cottet","4","4","158","R3","0","","0.167","","4.081","18:21.776","6","2155.43","4","124.394","124.704","43.181","25.854","0","Alemão Pneus","Yamaha YZF-R3","COT"
"Fernando Santos","5","1","234","M","0","","0.557","","4.638","0","6","2140.845","6","124.951","124.148","43.476","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Gui Brito","6","5","44","R3","6","6","0.977","","5.615","5 Laps","2","305.198","1","125.928","123.185","101.655","8.618","0","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Sarah Conessa ","7","6","35","R3","0","","1.164","","6.779","16:57.244","5","2070.898","5","127.092","122.056","37.453","21.545","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Rodrigo Gregório ""Diguinho""","8","1","8","STK","0","","0.565","","7.344","0","5","2030.434","4","127.657","121.516","38.2","21.545","0","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Kevin Fontainha","9","7","26","R3","3","3","0.539","","7.883","28.121","7","1081.775","7","128.196","121.005","100.378","30.163","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Leandro L. Oliveira","10","8","83","R3","0","","0.657","","8.540","18:24.206","6","2157.86","4","128.853","120.388","43.133","25.854","0","Yamaha YZF-R3","OLI"
"Facundo L","11","9","94","R3","4","4","0.933","","9.473","5 Laps","2","306.495","1","129.786","119.523","101.224","8.618","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Enzo Valentim ","12","10","39","R3","2","2","0.296","","9.769","5 Laps","2","309.968","1","130.082","119.251","100.09","8.618","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Theo Manna","13","11","770","R3","1","1","0.876","","10.645","4 Laps","3","442.223","3","130.958","118.453","105.235","12.927","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Leandro Lionese","14","2","79","M","0","","2.305","","12.950","4.123","5","2144.968","5","133.263","116.404","36.16","21.545","0","MB Racing Team","Yamaha YZF-R3","LIO"
"Enzo Maccapani","15","12","56","R3","0","","6.380","","19.330","8:16.282","2","1549.936","1","139.643","111.086","20.017","8.618","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Rafael Rigueiro","16","13","52","R3","7","7","9.629","","28.959","6 Laps","1","288.315","1","149.272","103.92","53.804","4.309","0","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
