"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485766","SBK EVOLUTION","1073748610","PROVA - SBK EVOLUTION","Race","2019-05-26 18:06:00 UTC","2019-05-26 18:31:17 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf","1","1","177","EVO","3","2","","","","0","12","1313.336","4","101.692","152.543","141.737","51.708","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Bruno Corano","2","2","34","EVO","1","1","0.012","","0.012","0.012","12","1313.348","4","101.127","153.395","141.736","51.708","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","3","1","186","EVO1000","5","2","9.559","","9.571","0","12","1322.907","6","101.831","152.335","140.712","51.708","0","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Bortolini","4","2","37","EVO1000","6","3","5.192","","14.763","5.192","12","1328.099","5","101.866","152.282","140.162","51.708","0","Sulina Racing","BMW S1000RR","BOR"
"Victor Villaverde","5","1","42","LIGHT","10","2","0.806","","15.569","0","12","1328.905","12","102.818","150.872","140.077","51.708","0","Cerciari Racing School","BMW S1000RR","VIL"
"Rodrigo ""Cabecinha""","6","3","181","EVO1000","8","4","1.548","","17.117","7.546","12","1330.453","8","103.131","150.415","139.914","51.708","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Juracy Rodrigues ' Black","7","1","56","EVO MASTER","4","1","0.083","","17.200","0","12","1330.536","12","102.209","151.771","139.905","51.708","0","BMW S1000RR","ROD"
"Raphael ""Fletado""","8","2","96","LIGHT","9","1","13.194","","30.394","14.825","12","1343.73","3","103.287","150.187","138.531","51.708","0","PRT - Pitico Race Team ","Suzuki GSX-R 1000","FLE"
"Andre Verissimo","9","4","93","EVO1000","2","1","3.282","","33.676","24.105","12","1347.012","4","103.136","150.407","138.194","51.708","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Guilherme Neto","10","3","66","LIGHT","21","5","6.088","","39.764","24.195","12","1353.1","4","104.72","148.132","137.572","51.708","0","Pro Racing Team ","BMW S1000RR","NET"
"Juliano Ferrante","11","3","33","EVO","11","3","0.724","","40.488","40.488","12","1353.824","6","104.843","147.958","137.499","51.708","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Guto Figueiredo","12","1","18","STK1000","18","3","2.257","","42.745","0","12","1356.081","6","104.723","148.128","137.27","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcos Ramalho","13","2","9","EVO MASTER","16","2","1.689","","44.434","27.234","12","1357.77","2","104.819","147.992","137.099","51.708","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Murilo Tom","14","4","90","LIGHT","26","7","2.643","","47.077","31.508","12","1360.413","10","104.488","148.461","136.833","51.708","0","X MotoX","Honda CBR 1000RR","TOM"
"Herlan Conti","15","3","54","EVO MASTER","19","3","1.153","","48.230","31.03","12","1361.566","10","104.392","148.598","136.717","51.708","0","BMW S1000RR","CON"
"Cassiano Macedo","16","5","22","LIGHT","17","4","3.377","","51.607","36.038","12","1364.943","10","104.765","148.069","136.378","51.708","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Fabio Pitta","17","4","129","EVO","32","6","1.432","","53.039","53.039","12","1366.375","11","104.06","149.072","136.236","51.708","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Rivaldo Borges ","18","5","19","EVO1000","20","6","7.023","","1:00.062","50.491","12","1373.398","6","106.268","145.974","135.539","51.708","0","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
