"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485765","HONDA JUNIOR CUP","1073748598","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-05-25 18:17:00 UTC","2019-05-25 18:35:53 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","6","6","","","","0","9","1453.266","7","145.707","106.463","96.067","38.781","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Teixeira ","2","2","14","JR CUP","1","1","1.464","","1.464","0 Laps","9","1444.827","6","147.171","105.404","96.629","38.781","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann S. Silva","3","3","22","JR CUP","4","4","2.596","","4.060","32.769","9","1486.035","9","149.767","103.577","93.949","38.781","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Raul Cerciari","4","4","69","JR CUP","3","3","0.479","","4.539","32.704","9","1485.97","5","150.246","103.247","93.953","38.781","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Matheus  Oliveira ","5","5","17","JR CUP","2","2","0.065","","4.604","41.849","8","1495.115","5","150.311","103.202","83.003","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"João Fascinelli ","6","6","13","JR CUP","9","9","0.546","","5.150","52.513","9","1505.779","5","150.857","102.829","92.717","38.781","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Giovanna Brasil ","7","7","621","JR CUP","7","7","4.681","","9.831","1:32.004","9","1545.27","4","155.538","99.734","90.348","38.781","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Cauã Buzo","8","8","47","JR CUP","5","5","1.144","","10.975","1:34.14","9","1547.406","4","156.682","99.006","90.223","38.781","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Leonardo Henry","9","9","11","JR CUP","8","8","3.472","","14.447","2:10.914","9","1584.18","9","160.154","96.859","88.129","38.781","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Miguel Henrique ","10","10","41","JR CUP","10","10","1.692","","16.139","0.026","8","1453.292","8","161.846","95.847","85.392","34.472","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Matheus Machado Lima ","11","11","31","JR CUP","13","13","0.495","","16.634","28.423","8","1481.689","7","162.341","95.554","83.755","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Allan Chacon ","12","12","53","JR CUP","14","14","0.576","","17.210","27.822","8","1481.088","8","162.917","95.217","83.789","34.472","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Rafael Oliveira","13","13","21","JR CUP","12","12","6.647","","23.857","1:00.405","8","1513.671","8","169.564","91.484","81.986","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Rafael Lima Ramos","14","14","27","JR CUP","11","11","5.257","","29.114","1:51.154","8","1564.42","6","174.821","88.733","79.326","34.472","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Leticia Vivolo","15","15","55","JR CUP","15","15","8.283","","37.397","1:15.838","7","1529.104","7","183.104","84.719","71.013","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Carlos Konopka","16","16","170","JR CUP","16","16","1:55.537","","2:32.934","5.546","4","1458.812","4","298.641","51.943","42.534","17.236","0","Honda Junior Cup","Honda CG 160 Titan","KON"
