"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485767","SUPERBIKE ESCOLA 1000","1073748615","2o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2019-05-25 16:23:00 UTC","2019-05-25 16:39:16 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Everton Antonio Pires","1","1","181","SBK","15","","","","","0","7","1061.633","4","109.52","141.64","102.283","30.163","0","Motonil Motors ","BMW S1000RR","PIR"
"Fábio ""Queiroz""","2","2","25","SBK","8","8","0.046","","0.046","2 Laps","5","826.045","5","109.566","141.58","93.896","21.545","0","Double F Racing ","BMW S1000RR","QUE"
"Marco Perez ""Marcão""","3","3","58","SBK","3","3","0.273","","0.319","0 Laps","7","872.036","7","109.839","141.229","124.521","30.163","0","Boi Racing","BMW S1000RR","PER"
"Luis Bertoli","4","4","133","SBK","12","12","0.262","","0.581","29.924","8","1091.557","8","110.101","140.892","113.69","34.472","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","BER"
"Bruno Eduardo ""Bruninho""","5","5","39","SBK","7","7","0.256","","0.837","3 Laps","4","581.034","4","110.357","140.566","106.792","17.236","0","Motonil Motors ","Suzuki GSX-R 1000","EDU"
"Sérgio da Silva ""Serginho""","6","6","640","SBK","6","6","1.183","","2.020","-1 Laps","8","1058.123","7","111.54","139.075","117.282","34.472","0","Zitto Motorsport","Yamaha YZF-R1"
"Jackson ""Baianin Speed"" ","7","7","26","SBK","14","","0.230","","2.250","0 Laps","7","1022.988","6","111.77","138.789","106.147","30.163","0","Surpreendeu Presentes","BMW S1000RR","BAI"
"Edison ""Ed Junior""","8","8","82","SBK","4","4","0.138","","2.388","0 Laps","7","887.599","6","111.908","138.617","122.338","30.163","0","Traldi Racing","Honda CBR 1000RR","ED"
"Douglas Russo","9","9","33","SBK","9","9","0.165","","2.553","1 Lap","6","835.52","2","112.073","138.413","111.397","25.854","0","Sport PLus Racing","Kawasaki Ninja ZX-10R","RUS"
"Binho","10","10","81","SBK","13","","0.346","","2.899","0 Laps","7","1023.648","4","112.419","137.987","106.078","30.163","0","Kawasaki Ninja ZX-10R","BIN"
"Caue André ","11","11","11","SBK","2","2","0.478","","3.377","-1 Laps","8","988.172","8","112.897","137.403","125.585","34.472","0","Que se Lasque ","BMW S1000RR","AND"
"Danilo Reis","12","12","84","SBK","1","1","0.957","","4.334","0 Laps","7","890.828","1","113.854","136.248","121.894","30.163","0","Que Se Lasque","Kawasaki Ninja ZX-10R","REI"
"Gerson Caleb","13","13","7","SBK","11","11","0.661","","4.995","1 Lap","6","865.808","6","114.515","135.462","107.5","25.854","0","Dezero Racing","Honda CBR 1000RR","CAL"
"Junior Moises","14","14","112","SBK","10","10","4.020","","9.015","5 Laps","2","390.997","1","118.535","130.868","79.348","8.618","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MOI"
"Bruno Amate","15","15","151","SBK","5","5","1.884","","10.899","7.463","4","1069.096","1","120.419","128.82","58.039","17.236","0","HG Motos","Kawasaki Ninja ZX-10R","AMA"
"Guilherne Machado ","16","16","59","SBK","0","","","","","7 Laps","0","101.693","0","0.0","0.0","0.0","0.0","0","Tom Racing Team","BMW S1000RR","MAC"
