"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","COPA HONDA CBR 500R","1073748590","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-05-25 14:18:00 UTC","2019-05-25 14:35:29 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","10","1","","","","0","8","1074.567","6","114.665","135.285","115.488","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","2","2","90","500T","23","5","0.687","","0.687","44.516","8","1119.083","5","115.352","134.479","110.894","34.472","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Christian Cerciari","3","1","83","500","17","3","1.190","","1.877","0","8","1103.471","7","116.542","133.106","112.463","34.472","0","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","4","1","91","500L","19","4","0.109","","1.986","0","6","1066.386","6","116.651","132.981","87.28","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Luiz Felipe   ","5","3","444","500T","21","4","0.865","","2.851","43.473","8","1118.04","6","117.516","132.002","110.997","34.472","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Renan Fui","6","2","62","500","1","1","0.092","","2.943","0 Laps","8","1102.627","8","117.608","131.899","112.549","34.472","0","Fui Racing","Honda CBR 500R","FUI"
"Juninho Moreira","7","3","84","500","4","2","0.901","","3.844","2 Laps","6","927.864","4","118.509","130.896","100.31","25.854","0","Elastimper","Honda CBR 500R","MOR"
"Gilberto Junior","8","1","13","500E","5","3","0.070","","3.914","0","8","1047.843","5","118.579","130.819","118.433","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Eduardo Domingues","9","2","959","500L","6","1","0.101","","4.015","0 Laps","6","823.398","3","118.68","130.708","113.037","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Fabio Puccini","10","3","55","500L","12","3","0.384","","4.399","6.985","8","1073.371","7","119.064","130.286","115.616","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Denis Peppe","11","2","277","500E","18","10","0.060","","4.459","18.751","7","1066.594","4","119.124","130.221","101.807","30.163","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Gabrielly Lewis","12","4","17","500T","20","3","0.660","","5.119","50.543","8","1125.11","6","119.784","129.503","110.3","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Michael Valtingojer","13","3","40","500E","15","8","0.178","","5.297","58.332","8","1106.175","4","119.962","129.311","112.188","34.472","0","Elastimper","Honda CBR 500R","VOL"
"Mafe Rocha","14","5","22","500T","14","2","0.576","","5.873","3 Laps","5","729.869","4","120.538","128.693","106.268","21.545","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Kleber Santos","15","4","213","500E","9","5","0.017","","5.890","2 Laps","6","831.766","3","120.555","128.675","111.9","25.854","0","Honda CBR 500R","SAN"
"Rafael Touche","16","5","8","500E","13","7","0.032","","5.922","2 Laps","6","849.234","4","120.587","128.641","109.598","25.854","0","Moretti Racing Team","Honda CBR 500R","TOU"
"Mauricio Laranjeira","17","6","29","500E","8","4","0.073","","5.995","1 Lap","7","953.185","2","120.66","128.563","113.92","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Rodrigo Medeiros","18","4","77","500L","22","5","0.391","","6.386","-1 Laps","7","1041.727","4","121.051","128.148","104.237","30.163","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Isaque Teixeira","19","7","79","500E","3","2","0.991","","7.377","1 Lap","7","946.749","3","122.042","127.107","114.694","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Alexandre Colorado","20","8","27","500E","2","1","0.758","","8.135","33.072","8","1080.915","4","122.8","126.322","114.809","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Richard Oliveira","21","1","777","500LT","24","1","0.820","","8.955","0","7","1081.237","7","123.62","125.485","100.428","30.163","0","Cajuru Racing","Honda CBR 500R","OLI"
"Ronaldo Guimarães","22","5","65","500L","7","2","0.537","","9.492","33.835","8","1100.221","2","124.157","124.942","112.795","34.472","0","HLX ","Honda CBR 500R","GUI"
"Carlos Eduardo Trigo","23","9","44","500E","16","9","4.094","","13.586","0.265","7","1048.108","7","128.251","120.953","103.603","30.163","0","Moretti Racing Team","Honda CBR 500R","TRI"
"Anderson Felipe","24","10","76","500E","11","6","2.286","","15.872","1 Lap","7","1026.551","6","130.537","118.835","105.778","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
