"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485765","HONDA JUNIOR CUP","1073748601","PROVA - JR CUP","Race","2019-05-26 12:00:00 UTC","2019-05-26 12:23:56 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira ","1","1","14","JR CUP","1","1","","","","0","8","1261.156","6","145.495","106.618","98.401","34.472","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Pedro Balla","2","2","10","JR CUP","16","16","0.586","","0.586","0.586","8","1261.742","6","145.572","106.562","98.355","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann ""Ligeirinho""","3","3","22","JR CUP","2","2","2.704","","3.290","3.29","8","1264.446","5","145.474","106.633","98.145","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Matheus  Oliveira ","4","4","17","JR CUP","4","4","30.176","","33.466","33.466","8","1294.622","5","149.851","103.519","95.857","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"João Fascinelli ","5","5","13","JR CUP","5","5","0.318","","33.784","33.784","8","1294.94","7","149.141","104.012","95.834","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Raul Cerciari","6","6","69","JR CUP","3","3","0.020","","33.804","33.804","8","1294.96","7","149.252","103.934","95.832","34.472","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovanna Brasil ","7","7","621","JR CUP","6","6","1:09.200","","1:43.004","1:43.004","8","1364.16","2","158.225","98.04","90.971","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Leonardo Henry","8","8","11","JR CUP","8","8","0.086","","1:43.090","1:43.09","8","1364.246","8","156.16","99.337","90.965","34.472","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Cauã Buzo","9","9","47","JR CUP","7","7","1.546","","1:44.636","1:44.636","8","1365.792","3","158.418","97.921","90.862","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Allan Chacon ","10","10","53","JR CUP","11","11","22.518","","2:07.154","2:07.154","8","1388.31","6","160.976","96.365","89.389","34.472","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Matheus Machado Lima ","11","11","31","JR CUP","10","10","24.051","","2:31.205","2:31.205","8","1412.361","6","162.148","95.668","87.866","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Rafael Oliveira","12","12","21","JR CUP","12","12","1.367","","2:32.572","2:32.572","8","1413.728","6","162.911","95.22","87.782","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Rafael Lima Ramos","13","13","27","JR CUP","13","13","1 Lap","","1 Lap","9.313","7","1270.469","4","165.94","93.482","85.47","30.163","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Caua Rodrigues","14","14","7","JR CUP","17","17","1:15.616","","1 Lap","1:24.929","7","1346.085","2","177.136","87.573","80.669","30.163","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leticia Vivolo","15","15","55","JR CUP","14","14","7.296","","1 Lap","1:32.225","7","1353.381","7","175.938","88.17","80.234","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Miguel Henrique ","16","16","41","JR CUP","9","9","4 Laps","","5 Laps","5 Laps","3","679.24","3","178.864","86.727","68.514","12.927","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Carlos Konopka","17","17","170","JR CUP","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","KON"
