"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763"," SuperBike","1073748583","SUPER POLE  - SBK","Qualifying","2019-05-25 18:04:00 UTC","2019-05-25 18:15:49 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","3","3","","","","0","2","276.985","1","95.509","162.418","112.009","8.618","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West "" Gringo ""","2","2","13","PRO","2","2","1.185","","1.185","3:08.443","4","465.428","3","96.694","160.428","133.317","17.236","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","3","3","28","PRO","1","1","0.315","","1.500","4:36.828","5","553.813","4","97.009","159.907","140.051","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Alex Barros","4","4","4","PRO","4","4","0.057","","1.557","3:25.841","4","482.826","4","97.066","159.813","128.513","17.236","0","Alex Barros Racing","BMW S1000RR","BAR"
"Maximiliano Gerardo","5","5","41","PRO","6","5","0.519","","2.076","5:20.945","5","597.93","3","97.585","158.963","129.718","21.545","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Mauriti Junior","6","1","832","E","5","1","1.035","","3.111","0","2","289.074","2","98.62","157.295","107.325","8.618","0","Maxon Oil Racing Team","Kawasaki Ninja ZX-10R","JUN"
"Rodrigo Dazzi","7","2","146","E","8","3","0.543","","3.654","6:07.977","5","657.051","2","99.163","156.433","118.046","21.545","0","ELLO Racing","BMW S1000RR","DAZ"
"Danilo Berto","8","3","83","E","7","2","0.560","","4.214","5:14.75","5","603.824","2","99.723","155.555","128.451","21.545","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","BER"
"Diego Viveiros","9","4","23","E","10","4","0.475","","4.689","3:44.864","4","513.938","4","100.198","154.817","120.734","17.236","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"José Luiz Teixeira ""Cachorrão""","10","6","151","PRO","9","6","0.321","","5.010","5:49.35","5","626.335","3","100.519","154.323","123.835","21.545","0","Spiga Racing / MB Racing","Honda CBR 1000RR","TEI"
