"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485765","HONDA JUNIOR CUP","1073748597","1o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-05-25 10:57:00 UTC","2019-05-25 11:14:36 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","1","1","","","","0","9","1408.763","6","146.595","105.818","99.102","38.781","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Teixeira ","2","2","14","JR CUP","5","5","4.003","","4.003","47.682","9","1456.445","7","150.598","103.005","95.858","38.781","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann S. Silva","3","3","22","JR CUP","6","6","3.353","","7.356","1:11.758","9","1480.521","9","153.951","100.762","94.299","38.781","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Fascinelli ","4","4","13","JR CUP","16","","0.371","","7.727","5 Laps","4","1394.203","4","154.322","100.52","44.505","17.236","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Raul Cerciari","5","5","69","JR CUP","12","12","","","7.727","6 Laps","3","569.702","3","154.322","100.52","81.687","12.927","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Giovanna Brasil ","6","6","621","JR CUP","2","2","2.205","","9.932","1:31.434","9","1500.197","7","156.527","99.104","93.062","38.781","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Cauã Buzo","7","7","47","JR CUP","3","3","4.960","","14.892","1 Lap","8","1397.626","8","161.487","96.06","88.793","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Leonardo Henry","8","8","11","JR CUP","4","4","0.114","","15.006","1 Lap","8","1401.496","8","161.601","95.992","88.548","34.472","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Matheus  Oliveira ","9","9","17","JR CUP","8","8","0.893","","15.899","1 Lap","8","1404.415","8","162.494","95.464","88.364","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Matheus Machado Lima ","10","10","31","JR CUP","13","13","3.154","","19.053","55.826","8","1464.589","6","165.648","93.647","84.733","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Allan Chacon ","11","11","53","JR CUP","9","9","2.339","","21.392","48.038","8","1456.801","8","167.987","92.343","85.186","34.472","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Miguel Henrique ","12","12","41","JR CUP","10","10","0.485","","21.877","49.528","8","1458.291","6","168.472","92.077","85.099","34.472","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Rafael Oliveira","13","13","21","JR CUP","7","7","0.732","","22.609","49.934","8","1458.697","8","169.204","91.679","85.075","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Rafael Lima Ramos","14","14","27","JR CUP","11","11","10.886","","33.495","1:56.617","7","1525.38","7","180.09","86.137","71.187","30.163","0","Honda Junior Cup","Honda CG 160 Titan","RAM"
"Leticia Vivolo","15","15","55","JR CUP","14","14","3.563","","37.058","39.907","7","1448.67","4","183.653","84.466","74.956","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Carlos Konopka","16","16","170","JR CUP","15","","2:16.872","","2:53.930","31.042","3","1439.805","3","320.525","48.397","32.322","12.927","0","Honda Junior Cup","Honda CG 160 Titan","KON"
