"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485769","SuperSport 600cc","1073748632","2o TREINO LIVRE - 600cc","Practice","2019-05-24 15:21:00 UTC","2019-05-24 15:42:11 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","8","","","","","0","7","1069.734","6","102.614","151.172","101.508","30.163","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","2","2","260","P","13","","0.303","","0.303","2 Laps","5","871.351","5","102.917","150.727","89.013","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Arthur Costa","3","3","199","P","11","","1.225","","1.528","0 Laps","7","1034.197","7","104.142","148.954","104.996","30.163","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"José Duarte","4","4","97","P","15","","0.533","","2.061","3 Laps","4","969.356","3","104.675","148.196","64.011","17.236","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Luiz Cerciari","5","5","3","P","2","1","0.218","","2.279","1:44.11","10","1173.844","10","104.893","147.888","132.15","43.09","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Luis Ferraz ","6","1","13","E","7","4","1.474","","3.753","0","6","1158.069","6","106.367","145.838","80.37","25.854","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Lautauro Espejo","7","2","191","E","4","2","0.569","","4.322","-3 Laps","9","1094.349","8","106.936","145.062","127.575","38.781","0","Yamaha YZF-R6","ESP"
"Daniel Mendonça","8","6","8","P","6","2","0.505","","4.827","25.027","8","1094.761","6","107.441","144.381","113.357","34.472","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Ives Moraes","9","7","23","P","9","","0.136","","4.963","2:12.838","8","1202.572","7","107.577","144.198","103.195","34.472","0","Motom","Triumph Daytona 675","MOR"
"Marcos Fortunato","10","3","99","E","3","1","2.700","","7.663","-3 Laps","9","1114.905","7","110.277","140.668","125.223","38.781","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Pedro Fidelis Valiente","11","4","25","E","5","3","0.421","","8.084","27.381","9","1185.45","7","110.698","140.133","117.771","38.781","0","Bolsi Racing","Yamaha YZF-R6","VAL"
"Mauricio Marques","12","1","63","Stock","14","","0.850","","8.934","0","7","1179.649","6","111.548","139.065","92.05","30.163","0","Kawasaki Ninja ZX-6R","CAS"
"Tirshen Mourão","13","2","96","Stock","12","","0.495","","9.429","0 Laps","7","1144.685","3","112.043","138.45","94.862","30.163","0","Traldi Racing","Honda CBR 600RR","MOU"
"Gustavo da Silveira ""Gão""","14","5","85","E","10","","0.045","","9.474","4 Laps","2","495.264","2","112.088","138.395","62.643","8.618","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Rubens Luis Arenas Bosch","15","1","52","M","1","1","7.288","","16.762","0","9","1197.491","9","119.376","129.946","116.587","38.781","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
