"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485766","SBK EVOLUTION","1073748604","1o TREINO CLASSIFICATÓRIO - SBK EVOLUTION","Qualifying","2019-05-25 11:39:00 UTC","2019-05-25 12:27:16 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","3","1","","","","0","7","929.534","7","102.388","151.506","116.819","30.163","0","Pro Racing Team ","BMW S1000RR","COM"
"Victor Villaverde","2","1","42","LIGHT","21","","0.540","","0.540","0","7","1014.916","7","102.928","150.711","106.991","30.163","0","Cerciari Racing School","BMW S1000RR","VIL"
"Andre Verissimo","3","2","93","EVO1000","16","4","0.160","","0.700","4 Laps","3","482.719","3","103.088","150.477","96.406","12.927","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Juracy Rodrigues ' Black","4","1","56","EVO MASTER","17","2","0.314","","1.014","0","3","483.887","3","103.402","150.02","96.174","12.927","0","BMW S1000RR","ROD"
"Marcelo Skaf","5","1","177","EVO","7","2","0.565","","1.579","0","7","955.18","7","103.967","149.205","113.682","30.163","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Osvaldo Jorge Filho ""Duende""","6","1","515","STK1000","15","4","0.001","","1.580","0","4","604.412","3","103.968","149.204","102.661","17.236","0","Duende Racing","BMW S1000RR","DUE"
"Luciano Pokemon","7","2","77","STK1000","1","1","0.046","","1.626","6:12.288","7","976.7","3","104.014","149.138","111.177","30.163","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Rodrigo ""Cabecinha""","8","3","181","EVO1000","5","2","0.435","","2.061","1 Lap","6","758.981","5","104.449","148.517","122.631","25.854","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Raphael ""Fletado""","9","2","96","LIGHT","10","2","0.333","","2.394","1 Lap","6","804.364","6","104.782","148.045","115.712","25.854","0","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Herlan Conti","10","1","54","MASTER","0","","0.880","","3.274","0","5","1844.053","5","105.662","146.812","42.061","21.545","0","BMW S1000RR","CON"
"Sergio Prates ","11","4","74","EVO1000","19","","0.121","","3.395","1:15.18","7","1004.714","7","105.783","146.644","108.077","30.163","0","JC Racing Team ","BMW S1000RR","PRA"
"Pablo Flores Nunes","12","2","28","EVO","4","1","0.276","","3.671","2 Laps","5","655.365","2","106.059","146.262","118.349","21.545","0","Motonil Motors ","Yamaha YZF-R1","NUN"
"Guto Figueiredo","13","3","18","STK1000","12","2","0.321","","3.992","1:20.733","5","685.145","4","106.38","145.821","113.205","21.545","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Guilherme Neto","14","3","66","LIGHT","2","1","0.275","","4.267","1:15.336","7","1090.252","7","106.655","145.445","99.598","30.163","0","Pro Racing Team ","BMW S1000RR","NET"
"Juliano Ferrante","15","3","33","EVO","8","3","0.031","","4.298","4 Laps","3","469.057","3","106.686","145.402","99.214","12.927","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Edson Luiz","16","4","99","EVO","9","4","0.456","","4.754","2 Laps","5","684.929","5","107.142","144.784","113.241","21.545","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Marcos Ramalho","17","2","9","EVO MASTER","11","1","0.415","","5.169","7:18.174","6","922.061","6","107.557","144.225","100.942","25.854","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Marcio Bortolini","18","5","37","EVO1000","6","3","0.070","","5.239","1:14.371","5","1003.905","3","107.627","144.131","77.26","21.545","0","Sulina Racing","BMW S1000RR","BOR"
"Cleber Pires","19","4","76","LIGHT","18","4","0.073","","5.312","1 Lap","6","875.494","3","107.7","144.033","106.311","25.854","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Thiago Castro","20","5","111","LIGHT","0","","0.161","","5.473","16:07.318","6","1982.234","6","107.861","143.818","46.954","25.854","0","BMW S1000RR","CAS"
"Rubem Nico Mardegan","21","4","226","STK1000","13","3","0.518","","5.991","3:27.185","5","811.597","3","108.379","143.131","95.567","21.545","0","BMW S1000RR","MAR"
"Rivaldo Borges ","22","6","19","EVO1000","0","","0.332","","6.323","13:20.375","4","1729.909","2","108.711","142.694","35.869","17.236","0","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Cassiano Macedo","23","6","22","LIGHT","0","","0.029","","6.352","11:14.851","3","1689.767","3","108.74","142.656","27.541","12.927","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Magno Menino de Ouro","24","5","78","STK1000","0","","0.083","","6.435","25:51.685","7","2156.097","3","108.823","142.547","50.363","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Fabio Pitta","25","5","129","EVO","20","","0.018","","6.453","4 Laps","3","744.974","2","108.841","142.523","62.468","12.927","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Carlos Fuzza ","26","7","25","EVO1000","0","","0.198","","6.651","12:22.819","3","1672.353","3","109.039","142.265","27.827","12.927","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Ricardo Seiji Hayashi","27","2","36","MASTER","0","","0.042","","6.693","4:59.285","7","2143.338","3","109.081","142.21","50.662","30.163","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Marcelo Miarelli","28","8","87","EVO1000","0","","0.019","","6.712","19:37.412","7","2106.946","5","109.1","142.185","51.538","30.163","0","XmotoX / Espaço Lazer","Honda CBR 1000RR","MIA"
"Ramon Cruz","29","7","12","LIGHT","14","3","0.126","","6.838","31.022","8","1045.938","7","109.226","142.021","118.649","34.472","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Murilo Tom","30","8","90","LIGHT","0","","0.441","","7.279","18:11.779","7","2106.695","7","109.667","141.45","51.544","30.163","0","X MotoX","Honda CBR 1000RR","TOM"
"Leandro Siqueira","31","9","166","LIGHT","0","","0.926","","8.205","16:01.24","6","1976.156","6","110.593","140.266","47.099","25.854","0","TRC Performance","Kawasaki Ninja ZX-10R","SIQ"
"Adriano Lima","32","9","399","EVO1000","0","","0.507","","8.712","20:32.166","5","2161.7","2","111.1","139.626","35.88","21.545","0","MR MotorBox","Kawasaki Ninja ZX-10R","LIM"
"Kleber Reimberg","33","3","117","MASTER","0","","0.396","","9.108","4:09.643","7","2093.696","3","111.496","139.13","51.864","30.163","0","Zitto Motorsport","BMW S1000RR","REI"
"Luka Verissimo","34","10","17","LIGHT","0","","0.057","","9.165","19:08.834","6","2163.75","6","111.553","139.059","43.015","25.854","0","VER"
"Fabrício Zamperetti","35","11","7","LIGHT","0","","0.123","","9.288","16:39.526","6","2014.442","5","111.676","138.905","46.204","25.854","0","Zitto Motorsport","Kawasaki Ninja ZX-10R","ZAM"
"Leandro Bressan","36","4","170","MASTER","0","","0.072","","9.360","2:16.4","6","1980.453","5","111.748","138.816","46.997","25.854","0","Motom","Suzuki GSX-R 1000","BRE"
"Thiago Cordaro","37","12","29","LIGHT","0","","2.220","","11.580","15:01.173","5","1916.089","4","113.968","136.112","40.479","21.545","0","JC Race Team","Kawasaki Ninja ZX-10R"
"Nicolas A. Castorino","38","6","118","STK1000","0","","1.555","","13.135","25:52.542","6","2156.954","5","115.523","134.28","43.151","25.854","0","Motom","Honda CBR 1000RR","CAS"
"Tiago Crespo ","39","13","4","LIGHT","0","","0.124","","13.259","13:52.988","3","1847.904","2","115.647","134.136","25.184","12.927","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Marcelo Marques","40","14","209","LIGHT","0","","2.856","","16.115","18:30.307","3","2125.223","1","118.503","130.903","21.898","12.927","0","Dragons Racing","Kawasaki Ninja ZX-10R","MAR"
"Edu Aceto","41","5","199","MASTER","0","","0.316","","16.431","5:23.942","7","2167.995","5","118.819","130.555","50.086","30.163","0","Zitto Motorsport","BMW S1000RR","ACE"
