"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","YAMALUBE R3 CUP","1073748637","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-05-25 13:42:00 UTC","2019-05-25 14:21:02 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Humberto Turquinho","1","1","12","STK","15","5","","","","0","6","891.15","2","114.452","135.536","104.443","25.854","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Gui Brito","2","1","44","R3","21","13","0.206","","0.206","0","6","841.249","4","114.658","135.293","110.638","25.854","0","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Emiliano Lancion","3","2","125","R3","6","4","0.964","","1.170","0 Laps","6","815.397","6","115.622","134.165","114.146","25.854","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Facundo L","4","3","94","R3","1","1","0.429","","1.599","49.837","7","891.086","7","116.051","133.669","121.859","30.163","0","Qatar Racing Team","Yamaha YZF-R3","FAC"
"Kaywan Freire ","5","2","36","STK","10","2","0.340","","1.939","0 Laps","6","841.302","6","116.391","133.278","110.631","25.854","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Enzo Valentim ","6","4","39","R3","17","11","0.012","","1.951","46.057","5","887.306","5","116.403","133.265","87.413","21.545","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Alex Milan","7","5","123","R3","19","12","0.003","","1.954","46.111","5","887.36","5","116.406","133.261","87.408","21.545","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Felipe Macan","8","3","54","STK","14","4","0.403","","2.357","1 Lap","5","847.222","2","116.809","132.801","91.549","21.545","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Theo Manna","9","6","770","R3","7","5","0.170","","2.527","0 Laps","6","816.045","6","116.979","132.608","114.055","25.854","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Bruno Ribeiro","10","7","169","R3","8","6","0.220","","2.747","3.097","6","844.346","6","117.199","132.359","110.233","25.854","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Lincoln Melo","11","8","29","R3","5","3","0.277","","3.024","0 Laps","6","815.376","6","117.476","132.047","114.149","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Rafael Rigueiro","12","9","52","R3","9","7","0.166","","3.190","6.16","6","847.409","5","117.642","131.861","109.834","25.854","0","Racer X Malibu Racing Team","Yamaha YZF-R3","RIG"
"Lucas Torres","13","10","777","R3","11","8","0.051","","3.241","2.354","6","843.603","3","117.693","131.804","110.33","25.854","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Gustavo Manso","14","4","88","STK","13","3","0.040","","3.281","0 Laps","6","843.382","6","117.733","131.759","110.359","25.854","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"João Vitor Carneiro","15","11","14","R3","0","","0.146","","3.427","16:23.497","6","1824.746","6","117.879","131.596","51.007","25.854","0","Yamaha YZF-R3","CAR"
"Kevin Fontainha","16","12","26","R3","12","9","0.210","","3.637","4.037","6","845.286","6","118.089","131.362","110.11","25.854","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Bruno Cesar Borges","17","13","51","R3","16","10","0.009","","3.646","52.221","6","893.47","6","118.098","131.352","104.172","25.854","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Fabinho Jandaia","18","1","10","M","2","1","0.150","","3.796","0","6","817.998","2","118.248","131.185","113.783","25.854","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rafael Fernandes ","19","5","50","STK","18","6","0.110","","3.906","5.496","6","896.646","4","118.358","131.063","103.803","25.854","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"Mário Salles","20","6","42","STK","0","","0.046","","3.952","14:31.386","6","1762.536","6","118.404","131.012","52.807","25.854","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Eduardo Burr","21","14","108","R3","3","2","0.070","","4.022","0 Laps","6","797.386","6","118.474","130.935","116.724","25.854","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Leo Manella","22","7","93","STK","4","1","0.999","","5.021","2 Laps","4","578.798","2","119.473","129.84","107.204","17.236","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Lucas Minato","23","15","222","R3","0","","0.507","","5.528","15:23.936","6","1765.185","6","119.98","129.292","52.728","25.854","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Lucas Cottet","24","16","158","R3","0","","0.059","","5.587","15:14.908","6","1756.157","5","120.039","129.228","52.999","25.854","0","Alemão Pneus","Yamaha YZF-R3","COT"
"Odair Delafrati","25","2","58","M","0","","0.028","","5.615","15:47.695","6","1765.693","5","120.067","129.198","52.713","25.854","0","Yamaha YZF-R3","DEL"
"Enzo Maccapani","26","17","56","R3","0","","1.399","","7.014","15:27.98","6","1769.229","6","121.466","127.71","52.607","25.854","0","MotoSchool Racing","Yamaha YZF-R3","MAC"
"Fernando Santos","27","3","234","M","0","","0.010","","7.024","15:41.49","6","1759.488","5","121.476","127.699","52.899","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Marcelo Martins ","28","18","23","R3","0","","0.037","","7.061","16:15.498","6","1816.747","5","121.513","127.66","51.231","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"José Roberto Rangel","29","4","77","M","0","","0.831","","7.892","16:39.1","6","1817.098","6","122.344","126.793","51.221","25.854","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Rafael Macedo","30","5","48","M","0","","0.375","","8.267","17:02.453","6","1840.451","5","122.719","126.406","50.572","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Rubens Mesquita","31","8","11","STK","20","7","0.509","","8.776","5.073","6","896.223","5","123.228","125.884","103.852","25.854","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"Leandro Lionese","32","6","79","M","0","","0.110","","8.886","16:08.264","5","1786.262","3","123.338","125.771","43.421","21.545","0","MB Racing Team","Yamaha YZF-R3","LIO"
"Sarah Conessa ","33","19","35","R3","0","","0.239","","9.125","14:03.504","5","1684.753","3","123.577","125.528","46.038","21.545","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Luiz Henrique Tavares","34","7","8","M","0","","0.105","","9.230","16:44.386","6","1822.384","5","123.682","125.422","51.073","25.854","0","Yamalub Racing ","Yamaha YZF-R3","TAV"
"Ana Lima","35","8","220","M","0","","0.341","","9.571","16:45.893","6","1823.891","6","124.023","125.077","51.031","25.854","0","Dragons Racing","Yamaha YZF-R3","LIM"
"Sylvio Neto","36","9","40","M","0","","0.594","","10.165","16:55.115","6","1833.113","6","124.617","124.481","50.774","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Leandro L. Oliveira","37","10","83","M","0","","0.110","","10.275","16:15.617","6","1793.615","2","124.727","124.371","51.892","25.854","0","Yamaha YZF-R3","OLI"
"Edson ""Edinho Picoloko""","38","11","177","M","0","","0.967","","11.242","16:53.947","6","1831.945","5","125.694","123.414","50.806","25.854","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Saulo Filho","39","20","64","R3","0","","0.131","","11.373","16:41.814","6","1843.063","4","125.825","123.286","50.5","25.854","0","Yamaha YZF-R3","FIL"
"Pedro Henrique","40","21","598","R3","0","","0.495","","11.868","16:09.706","6","1810.955","6","126.32","122.802","51.395","25.854","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Pierre Bauducci","41","12","73","M","0","","0.260","","12.128","16:22.555","5","1800.553","5","126.58","122.55","43.077","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Leandro Bagnarelli ","42","22","31","R3","0","","","","","6 Laps","0","242.37","0","0.0","0.0","0.0","0.0","0","Motonil Motors ","Yamaha YZF-R3","BAG"
