"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485763"," SuperBike","1073748578","2o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-05-25 15:40:00 UTC","2019-05-25 16:20:07 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","16","","","","","0","7","1708.067","2","96.485","160.775","63.573","30.163","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West "" Gringo ""","2","2","13","PRO","1","1","0.330","","0.330","11:04.702","12","2372.769","3","96.815","160.227","78.452","51.708","0","Team Kawasaki Brasil","Kawasaki Ninja ZX-10R","WES"
"Alex Barros","3","3","4","PRO","12","","0.790","","1.120","-1 Laps","8","1441.376","4","97.605","158.93","86.098","34.472","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","4","4","28","PRO","17","","0.152","","1.272","1:39.438","8","1807.505","6","97.757","158.683","68.658","34.472","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","5","5","41","PRO","10","2","0.743","","2.015","-2 Laps","9","1207.965","6","98.5","157.486","115.576","38.781","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Mauriti Junior","6","1","832","E","4","3","1.208","","3.223","0","7","1861.274","2","99.708","155.578","58.34","30.163","0","Maxon Oil Racing Team","Kawasaki Ninja ZX-10R","JUN"
"Danilo Berto","7","2","83","E","2","1","0.064","","3.287","1 Lap","6","1232.724","6","99.772","155.478","75.503","25.854","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","BER"
"José Luiz Teixeira ""Cachorrão""","8","6","151","PRO","0","","0.023","","3.310","9:54.215","13","2302.282","10","99.795","155.443","87.592","56.017","0","Spiga Racing / MB Racing","Honda CBR 1000RR","TEI"
"Rodrigo Dazzi","9","3","146","E","11","8","0.510","","3.820","5:21.596","11","2182.87","11","100.305","154.652","78.171","47.399","0","ELLO Racing","BMW S1000RR","DAZ"
"Diego Viveiros","10","4","23","E","6","5","0.315","","4.135","-3 Laps","10","1697.509","10","100.62","154.168","91.383","43.09","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Danilo Lewis","11","7","17","PRO","13","","0.008","","4.143","3 Laps","4","1287.295","3","100.628","154.156","48.202","17.236","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Bruno Corano","12","8","34","PRO","0","","0.138","","4.281","3:13.839","9","1901.906","6","100.766","153.945","73.406","38.781","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcelo Skaf","13","5","177","E","8","7","0.255","","4.536","1 Lap","6","751.934","4","101.021","153.556","123.78","25.854","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Davi Costa","14","6","12","E","3","2","0.265","","4.801","-2 Laps","9","1766.194","5","101.286","153.154","79.047","38.781","0","JC Racing Team ","BMW S1000RR","COS"
"Julio Fortunato","15","7","56","E","5","4","0.016","","4.817","1:57.273","11","1978.547","3","101.302","153.13","86.243","47.399","0","Sport Plus Racing","BMW S1000RR","FOR"
"Felipe Comerlatto","16","1","186","EVO1000","9","1","0.364","","5.181","0","2","338.587","2","101.666","152.582","91.63","8.618","0","Pro Racing Team ","BMW S1000RR","COM"
"Leandro Esposito","17","8","32","E","7","6","1.717","","6.898","2 Laps","5","1240.98","5","103.383","150.048","62.501","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
