"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","COPA HONDA CBR 500R","1073748593","PROVA - CBR 500R","Race","2019-05-26 14:43:00 UTC","2019-05-26 15:05:24 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","2","2","","","","0","10","1219.79","3","114.074","135.985","127.173","43.09","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael  Ramos","2","2","90","500T","1","1","0.473","","0.473","0.473","10","1220.263","10","114.365","135.639","127.123","43.09","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Christian Cerciari","3","1","83","500","5","1","24.687","","25.160","0","10","1244.95","7","117.059","132.518","124.603","43.09","0","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Felipe   ","4","3","444","500T","3","3","0.581","","25.741","25.741","10","1245.531","4","116.961","132.629","124.544","43.09","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Renan Fui","5","2","62","500","6","2","9.757","","35.498","10.338","10","1255.288","4","118.207","131.231","123.576","43.09","0","Fui Racing","Honda CBR 500R","FUI"
"Gilberto Junior","6","1","13","500E","7","1","0.254","","35.752","0","10","1255.542","3","117.953","131.513","123.551","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Eduardo Domingues","7","1","959","500L","9","2","0.034","","35.786","0","10","1255.576","3","117.525","131.992","123.548","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Mafe Rocha","8","4","22","500T","15","5","18.549","","54.335","54.335","10","1274.125","10","119.722","129.57","121.749","43.09","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Fabio Puccini","9","2","55","500L","12","3","2.445","","56.780","20.994","10","1276.57","5","120.175","129.082","121.516","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Kleber Santos","10","2","213","500E","17","5","0.066","","56.846","21.094","10","1276.636","3","119.403","129.916","121.51","43.09","0","Honda CBR 500R","SAN"
"Denis Peppe","11","3","277","500E","11","2","0.012","","56.858","21.106","10","1276.648","6","118.995","130.362","121.509","43.09","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Mauricio Laranjeira","12","4","29","500E","19","7","1.075","","57.933","22.181","10","1277.723","2","119.284","130.046","121.407","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Alexandre Colorado","13","5","27","500E","14","4","0.112","","58.045","22.293","10","1277.835","6","119.78","129.507","121.396","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Rodrigo Medeiros","14","3","77","500L","16","4","13.869","","1:11.914","36.128","10","1291.704","5","121.179","128.012","120.093","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Isaque Teixeira","15","6","79","500E","21","8","4.787","","1:16.701","40.949","10","1296.491","4","121.358","127.823","119.649","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Michael Valtingojer","16","7","40","500E","13","3","18.181","","1:34.882","59.13","10","1314.672","4","122.787","126.336","117.994","43.09","0","Elastimper","Honda CBR 500R","VOL"
"Richard Oliveira","17","1","777","500LT","22","1","17.722","","1:52.604","0","10","1332.394","3","124.427","124.671","116.425","43.09","0","Cajuru Racing","Honda CBR 500R","OLI"
"Carlos Eduardo Trigo","18","8","44","500E","23","9","1 Lap","","1 Lap","1 Lap","9","1224.534","3","127.419","121.743","114.012","38.781","0","Moretti Racing Team","Honda CBR 500R","TRI"
"Anderson Felipe","19","9","76","500E","24","10","54.204","","1 Lap","23.196","9","1278.738","2","132.896","116.726","109.179","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Ronaldo Guimarães","20","4","65","500L","20","5","1 Lap","","2 Laps","2 Laps","8","1068.036","3","122.865","126.256","116.194","34.472","0","HLX ","Honda CBR 500R","GUI"
"Gabrielly Lewis","21","5","17","500T","10","4","4 Laps","","6 Laps","6 Laps","4","551.421","3","119.709","129.584","112.527","17.236","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Luiz Henrique ""Luizinho""","22","5","91","500L","4","1","1 Lap","","7 Laps","7 Laps","3","415.272","2","115.326","134.509","112.064","12.927","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Rafael Touche","23","10","8","500E","18","6","3 Laps","","10 Laps","10 Laps","0","70.398","0","0.0","0.0","0.0","0.0","0","Moretti Racing Team","Honda CBR 500R","TOU"
"Juninho Moreira","24","3","84","500","8","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elastimper","Honda CBR 500R","MOR"
