"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485764","COPA HONDA CBR 500R","1073748592","WARM UP - CBR 500R","Practice","2019-05-26 10:45:00 UTC","2019-05-26 10:55:42 UTC","PROVISIONAL","4","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","83","500","5","1","","","","0","4","551.765","4","116.727","132.895","112.457","17.236","0","Cerciari Racing School","Honda CBR 500R","CER"
"Gabrielly Lewis","2","1","17","500T","10","1","1.159","","1.159","0","4","568.277","3","117.886","131.588","109.189","17.236","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Mauricio Laranjeira","3","1","29","500E","2","1","1.928","","3.087","0","4","568.158","4","119.814","129.471","109.212","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gilberto Junior","4","2","13","500E","3","2","0.243","","3.330","0.128","4","568.286","3","120.057","129.209","109.187","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Eduardo Domingues","5","1","959","500L","1","1","0.016","","3.346","0","4","568.196","3","120.073","129.191","109.205","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Alexandre Colorado","6","3","27","500E","6","4","1.522","","4.868","5.076","4","573.234","3","121.595","127.574","108.245","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Fábio Florian","7","2","88","500T","14","","0.399","","5.267","3 Laps","1","511.023","1","121.994","127.157","30.356","4.309","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Michael Valtingojer","8","4","40","500E","9","6","0.239","","5.506","15.106","4","583.264","4","122.233","126.908","106.383","17.236","0","Elastimper","Honda CBR 500R","VOL"
"Isaque Teixeira","9","5","79","500E","4","3","0.251","","5.757","8.352","4","576.51","3","122.484","126.648","107.63","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Denis Peppe","10","6","277","500E","13","8","0.910","","6.667","1 Lap","3","538.639","3","123.394","125.714","86.398","12.927","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Kleber Santos","11","7","213","500E","12","7","0.285","","6.952","1 Lap","3","539.416","3","123.679","125.425","86.273","12.927","0","Honda CBR 500R","SAN"
"Ronaldo Guimarães","12","2","65","500L","8","2","3.807","","10.759","2 Laps","2","342.281","2","127.486","121.679","90.641","8.618","0","HLX ","Honda CBR 500R","GUI"
"Richard Oliveira","13","1","777","500LT","11","1","2.944","","13.703","0","3","522.076","3","130.43","118.933","89.139","12.927","0","Cajuru Racing","Honda CBR 500R","OLI"
"Anderson Felipe","14","8","76","500E","7","5","7.094","","20.797","1:09.328","4","637.486","1","137.524","112.798","97.335","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
