"Event ID","Event Name","Started At","Ended At"
"530-1504-2147485762-20190524","     3a ETAPA SUPERBIKE BRASIL 2019","2019-05-24 10:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1072","3a ETAPA SUPERBIKE BRASIL","1504","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485766","SBK EVOLUTION","1073748609","3o TREINO CLASSIFICATÓRIO - SBK EVOLUTION","Qualifying","2019-05-25 17:03:00 UTC","2019-05-25 17:39:14 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-superbike-brasil-2019/results/1073748609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","7","2","","","","0","9","1045.977","8","101.372","153.025","133.475","38.781","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Juracy Rodrigues ' Black","2","1","56","EVO MASTER","2","1","0.720","","0.720","0","3","371.185","2","102.092","151.945","125.375","12.927","0","BMW S1000RR","ROD"
"Felipe Comerlatto","3","1","186","EVO1000","5","2","0.085","","0.805","0","5","611.468","5","102.177","151.819","126.846","21.545","0","Pro Racing Team ","BMW S1000RR","COM"
"Victor Villaverde","4","1","42","LIGHT","15","3","0.029","","0.834","0","7","869.359","6","102.206","151.776","124.904","30.163","0","Cerciari Racing School","BMW S1000RR","VIL"
"Andre Verissimo","5","2","93","EVO1000","19","","0.304","","1.138","7.52","4","618.988","3","102.51","151.326","100.244","17.236","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Luciano Pokemon","6","1","77","STK1000","1","1","0.074","","1.212","0","3","368.921","3","102.584","151.217","126.144","12.927","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Rodrigo ""Cabecinha""","7","3","181","EVO1000","3","1","0.020","","1.232","2 Laps","3","372.51","3","102.604","151.187","124.929","12.927","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Osvaldo Jorge Filho ""Duende""","8","2","515","STK1000","11","3","1.379","","2.611","10:44.719","8","1013.64","7","103.983","149.182","122.429","34.472","0","Duende Racing","BMW S1000RR","DUE"
"Marcio Bortolini","9","4","37","EVO1000","0","","0.334","","2.945","3:32.537","4","824.005","4","104.317","148.704","75.302","17.236","0","Sulina Racing","BMW S1000RR","BOR"
"Sergio Prates ","10","5","74","EVO1000","6","3","0.393","","3.338","5:18.062","8","929.53","6","104.71","148.146","133.507","34.472","0","JC Racing Team ","BMW S1000RR","PRA"
"Rivaldo Borges ","11","6","19","EVO1000","0","","0.350","","3.688","16:25.293","4","1596.761","2","105.06","147.653","38.86","17.236","0","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Cassiano Macedo","12","2","22","LIGHT","0","","0.033","","3.721","17:11.948","6","1901.307","5","105.093","147.606","48.953","25.854","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Carlos Sakurai ""Kaka""","13","3","13","LIGHT","17","5","0.017","","3.738","5 Laps","2","360.894","2","105.11","147.583","85.967","8.618","0","Kaka Ks Racing","BMW S1000RR","SAK"
"Marcos Ramalho","14","2","9","EVO MASTER","13","2","0.036","","3.774","6:58.195","6","789.38","6","105.146","147.532","117.908","25.854","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Edson Luiz","15","2","99","EVO","10","3","0.198","","3.972","4 Laps","5","668.269","5","105.344","147.255","116.064","21.545","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Guto Figueiredo","16","3","18","STK1000","14","4","0.262","","4.234","1:15.549","3","444.47","1","105.606","146.889","104.703","12.927","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Guilherme Neto","17","4","66","LIGHT","8","1","0.281","","4.515","2:35.649","7","1025.008","2","105.887","146.5","105.938","30.163","0","Pro Racing Team ","BMW S1000RR","NET"
"Herlan Conti","18","1","54","MASTER","0","","0.176","","4.691","0","6","2052.94","2","106.063","146.256","45.337","25.854","0","BMW S1000RR","CON"
"Cleber Pires","19","5","76","LIGHT","16","4","0.077","","4.768","1 Lap","6","808.508","4","106.14","146.15","115.119","25.854","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Thiago Castro","20","6","111","LIGHT","0","","0.030","","4.798","20:43.051","8","2112.41","5","106.17","146.109","58.748","34.472","0","BMW S1000RR","CAS"
"Marcelo Miarelli","21","7","87","EVO1000","0","","0.142","","4.940","22:00.728","6","1932.196","2","106.312","145.914","48.17","25.854","0","XmotoX / Espaço Lazer","Honda CBR 1000RR","MIA"
"Carlos Fuzza ","22","8","25","EVO1000","0","","0.146","","5.086","24:58.362","8","2109.83","4","106.458","145.714","58.82","34.472","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Rubem Nico Mardegan","23","4","226","STK1000","9","2","0.328","","5.414","7:50.387","6","839.308","5","106.786","145.266","110.894","25.854","0","BMW S1000RR","MAR"
"Ricardo Seiji Hayashi","24","2","36","MASTER","0","","0.221","","5.635","-1 Laps","7","2052.77","1","107.007","144.966","52.898","30.163","0","Misano Racing Team ","Kawasaki Ninja ZX-10R","HAI"
"Pablo Flores Nunes","25","3","28","EVO","4","1","0.067","","5.702","3 Laps","6","808.176","5","107.074","144.876","115.166","25.854","0","Motonil Motors ","Yamaha YZF-R1","NUN"
"Murilo Tom","26","7","90","LIGHT","0","","0.053","","5.755","20:37.378","7","2106.737","6","107.127","144.804","51.543","30.163","0","X MotoX","Honda CBR 1000RR","TOM"
"Magno Menino de Ouro","27","5","78","STK1000","0","","0.129","","5.884","21:38.897","4","1667.818","2","107.256","144.63","37.204","17.236","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Adriano Lima","28","9","399","EVO1000","0","","0.060","","5.944","25:15.906","8","2127.374","7","107.316","144.549","58.334","34.472","0","MR MotorBox","Kawasaki Ninja ZX-10R","LIM"
"Fabio Pitta","29","4","129","EVO","18","4","0.061","","6.005","1 Lap","8","1028.491","4","107.377","144.467","120.661","34.472","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Luka Verissimo","30","10","17","EVO1000","0","","0.206","","6.211","25:11.105","8","2122.573","6","107.583","144.19","58.466","34.472","0","XmotoX","Honda CBR 1000RR","VER"
"Leandro Bressan","31","3","170","MASTER","0","","1.159","","7.370","-1 Laps","7","2027.278","6","108.742","142.653","53.563","30.163","0","Motom","Suzuki GSX-R 1000","BRE"
"Leandro Siqueira","32","8","166","LIGHT","0","","0.270","","7.640","12:25.653","3","1615.012","2","109.012","142.3","28.815","12.927","0","TRC Performance","Kawasaki Ninja ZX-10R","SIQ"
"Diogo Correa","33","6","49","STK1000","0","","0.015","","7.655","28:27.877","7","2076.798","7","109.027","142.28","52.286","30.163","0","Suzuki GSX-R 1000","COR"
"Thiago F. Fonseca ""Doidinho","34","11","770","EVO1000","0","","0.163","","7.818","17:50.957","4","1682.425","2","109.19","142.068","36.881","17.236","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R","DOI"
"Ramon Cruz","35","9","12","LIGHT","12","2","0.222","","8.040","17.094","7","886.453","3","109.412","141.78","122.496","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Tiago Crespo ","36","10","4","LIGHT","0","","0.752","","8.792","19:48.124","7","2057.483","4","110.164","140.812","52.777","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Kleber Reimberg","37","4","117","MASTER","0","","0.225","","9.017","49.215","7","2102.155","6","110.389","140.525","51.655","30.163","0","Zitto Motorsport","BMW S1000RR","REI"
"Nelson Gonçalves ""Mágico""","38","5","45","MASTER","0","","0.074","","9.091","4 Laps","2","1481.225","2","110.463","140.431","20.945","8.618","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Nicolas A. Castorino","39","7","118","STK1000","0","","0.542","","9.633","28:17.694","8","2066.615","3","111.005","139.745","60.05","34.472","0","Motom","Honda CBR 1000RR","CAS"
"Marcelo Marques","40","11","209","LIGHT","0","","0.066","","9.699","21:10.91","6","2140.269","6","111.071","139.662","43.487","25.854","0","Dragons Racing","Kawasaki Ninja ZX-10R","MAR"
"Fabrício Zamperetti","41","12","7","LIGHT","0","","0.634","","10.333","19:52.811","7","2062.17","1","111.705","138.869","52.657","30.163","0","Zitto Motorsport","Kawasaki Ninja ZX-10R","ZAM"
"Thiago Cordaro","42","13","29","LIGHT","0","","4.589","","14.922","14:55.904","4","1765.263","4","116.294","133.39","35.15","17.236","0","JC Race Team","Kawasaki Ninja ZX-10R","COR"
"Edson Errera","43","6","86","MASTER","0","","0.055","","14.977","0 Laps","6","1979.422","2","116.349","133.326","47.021","25.854","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Edu Aceto","44","7","199","MASTER","0","","0.444","","15.421","13.443","7","2066.383","4","116.793","132.82","52.549","30.163","0","Zitto Motorsport","BMW S1000RR","ACE"
