"Event ID","Event Name","Started At","Ended At"
"9-808-2147484144-20171208","BMW Roebling Road","2017-12-08 15:30:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Tarheel chapter","1073743871","Qualify2","Qualifying","2017-12-09 19:30:00 UTC","2017-12-09 19:51:11 UTC","FINAL","14","https://racehero.io/events/bmw-roebling-road-2017-bmw-cca-club-racing/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","3","","","","","0","10","832.467","5","75.276","96.604","87.355","20.2","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","2","1","85","IP","23","","","","2.926","0","13","1172.771","6","78.202","92.99","80.609","26.26","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","3","2","100","IP","1","","","","3.291","-1 Laps","14","1144.221","6","78.567","92.558","88.976","28.28","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"David Alpan - CM","4","2","04","CM","5","","","","3.578","1:59.581","12","952.048","6","78.854","92.221","91.659","24.240000000000002","1","E30 M3","Metallic Blue","Pacific","Yes","Competition"
"Jeffery Quesenberry - IP","5","3","8","IP","10","","","","4.337","1 Lap","12","972.11","12","79.613","91.342","89.768","24.240000000000002","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Craig Lippe - IP","6","4","23","IP","2","","","","4.346","9.826","14","1182.597","6","79.622","91.332","86.088","28.28","2","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"John Butler - IP","7","5","211","IP","33","","","","4.619","2 Laps","11","1122.71","9","79.895","91.019","71.249","22.22","3","E36 M3","White","South Atlantic","Yes","Competition"
"Rich Abraham - IP","8","6","9","IP","6","","","","4.643","4 Laps","9","724.538","5","79.919","90.992","90.331","18.18","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Sean Brown - IS","9","1","48","IS","9","","","","4.839","0","9","725.093","5","80.115","90.77","90.262","18.18","1","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Randy Hassett - IP","10","7","180","IP","4","","","","5.274","17.878","14","1190.649","5","80.55","90.279","85.506","28.28","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Justin Barnes - IS","11","2","719","IS","12","","","","5.376","3 Laps","6","480.847","5","80.652","90.165","90.74","12.120000000000001","1","E36 M3","Black","South Atlantic","Yes","Rookie"
"Mike Hinkley - DM","12","1","388","DM","11","","","","5.957","0","12","981.282","4","81.233","89.52","88.929","24.240000000000002","1","E36 328i","Black","South Atlantic","Yes","Competition"
"Alex Goare - DM","13","2","14","DM","13","","","","6.306","2:43.363","13","1144.645","5","81.582","89.137","82.59","26.26","2","E36 325i","Orange/Black","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","14","8","7","IP","7","","","","6.365","-1 Laps","14","1148.893","5","81.641","89.073","88.614","28.28","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","15","1","2","Spec E36","22","","","","9.191","0","12","1061.29","11","84.467","86.093","82.224","24.240000000000002","2","E36 325i","White","South Central","Yes","Rookie"
"Bert Howerton - Spec E36","16","2","064","Spec E36","28","","","","9.291","2:05.375","13","1186.665","13","84.567","85.991","79.665","26.26","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Mark Connolly - HP","17","1","16","HP","21","","","","10.469","0","13","1138.461","9","85.745","84.81","83.038","26.26","1","E46 M3","Black","North Atlantic","TRUE","Provisional"
"Phillip Antoine - Spec E36","18","3","02","Spec E36","32","","","","10.751","1 Lap","11","1006.881","9","86.027","84.532","79.445","22.22","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"David Knight - Spec E46","19","1","121","Spec E46","18","","","","11.475","0","7","604.838","6","86.751","83.826","84.161","14.14","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Steve Liadis - HS","20","1","46","HS","19","","","","11.480","0","13","1143.844","10","86.756","83.821","82.648","26.26","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sripathi Haputantri - Spec E46","21","2","514","Spec E46","15","","","","11.769","9:17.391","13","1162.229","12","87.045","83.543","81.34","26.26","1","E46 330i","Silver/Yellow","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","22","4","110","Spec E36","27","","","","12.255","2:18.488","13","1199.778","12","87.531","83.079","78.795","26.26","2","E36 325is","Red","South Atlantic","Yes","Competition"
"Aaron Feng - IS","23","3","008","IS","25","","","","12.267","7:27.179","13","1172.272","12","87.543","83.068","80.643","26.26","1","E36 M3","Hellrot","South Central","Yes","Rookie"
"Dan Connor - DM","24","3","188","DM","16","","","","12.357","2:44.905","13","1146.187","4","87.633","82.982","82.479","26.26","1","E30 325","black/red","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","25","1","07","KP","26","","","","12.396","0","12","1075.766","12","87.672","82.946","81.118","24.240000000000002","1","E30 325i","Gray","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","26","5","15","Spec E36","30","","","","12.396","5 Laps","7","620.33","6","87.672","82.946","82.06","14.14","1","E36 325i","green","South Atlantic","Yes","Competition"
"Matt Wilkie - Spec E36","27","6","25","Spec E36","29","","","","12.521","33.553","12","1094.843","10","87.797","82.827","79.705","24.240000000000002","1","E36 325is","Red","South Atlantic","Yes","Rookie"
"Cherie Culler - DM","28","4","99","DM","24","","","","12.630","3:38.104","13","1199.386","13","87.906","82.725","78.82","26.26","1","E30 328i","White","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","29","7","18","Spec E36","31","","","","14.141","1 Lap","11","1010.522","11","89.417","81.327","79.159","22.22","1","E36 325is","Black","South Atlantic","Yes","Rookie"
"David Harrison - KP","30","2","054","KP","20","","","","15.208","2 Laps","10","907.089","8","90.484","80.368","80.169","20.2","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Bud Scott - MP","31","1","51","MP","17","","","","15.646","0","11","992.991","11","90.922","79.981","80.557","22.22","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","32","5","090","DM","8","","","","16.468","3 Laps","9","814.857","6","91.744","79.264","80.318","18.18","1","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","33","3","11","Spec E46","14","","","","22.812","9:04.978","12","1149.816","3","98.088","74.138","75.894","24.240000000000002","1","E46 330CI","Blue","North Atlantic","Yes","Rookie"
