"Event ID","Event Name","Started At","Ended At"
"9-808-2147484144-20171208","BMW Roebling Road","2017-12-08 15:30:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Tarheel chapter","1073743874","Practice1","Practice","2017-12-08 15:30:00 UTC","2017-12-08 15:52:04 UTC","FINAL","11","https://racehero.io/events/bmw-roebling-road-2017-bmw-cca-club-racing/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","6","1","","","","0","7","765.442","6","97.108","74.886","66.503","14.14","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - IS","2","1","48","IS","13","2","","","2.111","0","6","730.251","4","99.219","73.292","59.749","12.12","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","5","2","","","4.553","0","11","1211.828","11","101.661","71.532","66.009","22.22","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"David Alpan - CM","4","2","04","CM","7","2","","","5.505","3:57.165","8","1002.607","8","102.613","70.868","58.025","16.16","0","E30 M3","Metallic Blue","Pacific","Yes","Competition"
"Bud Scott - MP","5","1","51","MP","1","1","","","8.960","0","10","1121.665","9","106.068","68.56","64.832","20.2","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","6","2","85","IP","11","3","","","9.813","3 Laps","8","1135.408","8","106.921","68.013","51.238","16.16","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","7","3","100","IP","15","5","","","10.747","59.533","10","1271.361","7","107.855","67.424","57.199","20.2","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Craig Lippe - IP","8","4","23","IP","3","1","","","11.571","3 Laps","8","941.957","8","108.679","66.913","61.761","16.16","0","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","9","1","110","Spec E36","12","3","","","12.933","0","9","1232.768","9","110.041","66.084","53.09","18.18","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Butler - IP","10","5","211","IP","14","4","","","13.814","6 Laps","5","657.832","4","110.922","65.56","55.272","10.1","0","E36 M3","White","South Atlantic","Yes","Competition"
"April Curtis - DM","11","1","388","DM","9","1","","","14.415","0","8","1316.799","8","111.523","65.206","44.18","16.16","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","12","2","95","Spec E36","10","2","","","14.427","2 Laps","7","957.311","6","111.535","65.199","53.174","14.14","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","13","3","02","Spec E36","16","4","","","15.505","1:07.505","10","1300.273","9","112.613","64.575","55.927","20.2","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","14","4","2","Spec E36","4","1","","","16.621","-1 Laps","10","1207.663","9","113.729","63.941","60.215","20.2","0","E36 325i","White","South Central","Yes","Rookie"
"Aaron Feng - IS","15","2","008","IS","18","3","","","18.318","9:42.596","10","1312.847","4","115.426","63.001","55.391","20.2","0","E36 M3","Hellrot","South Central","Yes","Rookie"
"Justin Barnes - IS","16","3","719","IS","8","1","","","18.662","3 Laps","3","391.472","3","115.77","62.814","55.728","6.06","0","E36 M3","Black","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","17","1","07","KP","2","1","","","20.320","0","10","1220.906","7","117.428","61.927","59.562","20.2","0","E30 325i","Gray","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","18","5","15","Spec E36","17","5","","","29.692","4 Laps","5","848.887","5","126.8","57.35","42.833","10.1","0","E36 325i","green","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","19","6","7","IP","0","","","","","11 Laps","0","11.365","0","0.0","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
