"Event ID","Event Name","Started At","Ended At"
"9-808-2147484144-20171208","BMW Roebling Road","2017-12-08 15:30:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Tarheel chapter","1073743875","Qualify1","Qualifying","2017-12-08 19:30:00 UTC","2017-12-08 19:54:04 UTC","FINAL","14","https://racehero.io/events/bmw-roebling-road-2017-bmw-cca-club-racing/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Daniel - BM","1","1","038","BM","5","","","","","0","13","1179.189","11","90.553","80.307","80.17","26.26","0","E28 M5","Black","South Atlantic","Yes","Provisional"
"Todd Brown - CM","2","1","800","CM","3","","","","1.966","0","8","1316.698","3","92.519","78.6","44.183","16.16","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - IS","3","1","48","IS","11","","","","2.180","0","9","926.078","8","92.733","78.419","70.672","18.18","1","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Craig Lippe - IP","4","1","23","IP","2","","","","3.422","0","7","616.906","7","93.975","77.382","82.515","14.14","0","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","5","2","7","IP","12","","","","5.857","12:11.591","14","1348.497","6","96.41","75.428","75.497","28.28","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","6","3","100","IP","19","","","","6.102","11:26.303","13","1303.209","13","96.655","75.237","72.541","26.26","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","7","4","85","IP","24","","","","6.598","1:30.84","7","707.746","6","97.151","74.853","71.924","14.14","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Randy Hassett - IP","8","5","180","IP","9","","","","7.064","12:16.603","14","1353.509","14","97.617","74.495","75.218","28.28","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"David Alpan - CM","9","2","04","CM","1","","","","7.154","-6 Laps","14","1314.363","8","97.707","74.427","77.458","28.28","0","E30 M3","Metallic Blue","Pacific","Yes","Competition"
"John Butler - IP","10","6","211","IP","21","","","","7.661","12:04.74","13","1341.646","10","98.214","74.042","70.463","26.26","1","E36 M3","White","South Atlantic","Yes","Competition"
"Justin Barnes - IS","11","2","719","IS","17","","","","12.056","5:58.982","12","1285.06","10","102.609","70.871","67.907","24.240000000000002","0","E36 M3","Black","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","12","1","02","Spec E36","26","","","","13.810","0","9","972.311","9","104.363","69.68","67.312","18.18","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Rich Abraham - IP","13","7","9","IP","7","","","","14.584","4:53.272","9","910.178","9","105.137","69.167","71.907","18.18","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Bud Scott - MP","14","1","51","MP","8","","","","16.405","0","13","1333.33","9","106.958","67.989","70.902","26.26","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"April Curtis - DM","15","1","388","DM","20","","","","18.067","0","10","1086.586","9","108.62","66.949","66.925","20.2","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Cherie Culler - DM","16","2","99","DM","14","","","","18.985","4:08.203","12","1334.789","11","109.538","66.388","65.377","24.240000000000002","0","E30 328i","White","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","1","11","Spec E46","10","","","","19.138","0","13","1375.5","5","109.691","66.295","68.728","26.26","0","E46 330CI","Blue","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","18","8","8","IP","4","","","","19.185","5 Laps","2","122.055","2","109.738","66.267","119.159","4.04","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","19","2","110","Spec E36","25","","","","19.536","6:27.351","12","1359.662","11","110.089","66.056","64.181","24.240000000000002","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","20","3","2","Spec E36","23","","","","19.776","7:47.103","13","1439.414","10","110.329","65.912","65.677","26.26","0","E36 325i","White","South Central","Yes","Rookie"
"Aaron Feng - IS","21","3","008","IS","6","","","","20.579","5:58.669","12","1284.747","9","111.132","65.436","67.923","24.240000000000002","0","E36 M3","Hellrot","South Central","Yes","Rookie"
"David Knight - Spec E46","22","2","121","Spec E46","16","","","","22.679","6 Laps","7","780.09","7","113.232","64.222","65.254","14.14","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","23","4","064","Spec E36","22","","","","24.716","6:24.726","12","1357.037","9","115.269","63.087","64.305","24.240000000000002","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","24","1","054","KP","15","","","","25.124","0","5","532.787","5","115.677","62.865","68.245","10.1","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","25","5","15","Spec E36","27","","","","25.448","5:05.679","11","1277.99","11","116.001","62.689","62.592","22.22","0","E36 325i","green","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","26","2","07","KP","18","","","","28.264","8.101","5","540.888","4","118.817","61.203","67.223","10.1","0","E30 325i","Gray","South Atlantic","Yes","Rookie"
"Todd Newcomer - DM","27","3","090","DM","13","","","","31.268","5 Laps","5","539.406","3","121.821","59.694","67.407","10.1","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Matt Wilkie - Spec E36","28","6","25","Spec E36","28","","","","","2:12.105","9","1104.416","9","105.159","69.152","59.26","18.18","1","E36 325is","Red","South Atlantic","Yes","Rookie"
