"Event ID","Event Name","Started At","Ended At"
"9-808-2147484144-20171208","BMW Roebling Road","2017-12-08 15:30:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Tarheel chapter","1073743876","Sprint 101%","Race","2017-12-08 22:30:00 UTC","2017-12-08 22:52:24 UTC","FINAL","13","https://racehero.io/events/bmw-roebling-road-2017-bmw-cca-club-racing/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Daniel - BM","1","1","038","BM","1","1","","","","0","13","1203.288","8","88.202","82.447","78.565","26.26","0","E28 M5","Black","South Atlantic","Yes","Provisional"
"Craig Lippe - IP","2","1","23","IP","4","1","","","12.868","0","13","1216.156","12","89.194","81.53","77.733","26.26","0","E36 M3","red/yel/white","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","3","2","85","IP","7","4","","","13.269","0.401","13","1216.557","12","89.012","81.697","77.708","26.26","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sean Brown - IS","4","1","48","IS","3","1","","","19.451","0","13","1222.739","12","88.645","82.035","77.315","26.26","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","5","3","100","IP","6","3","","","1:08.893","56.025","13","1272.181","7","94.918","76.613","74.31","26.26","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","6","4","7","IP","5","2","","","1:09.078","56.21","13","1272.366","4","94.254","77.153","74.299","26.26","0","E36 M3","Green","South Atlantic","Yes","Competition"
"David Alpan - CM","7","1","04","CM","9","2","","","1:31.673","0","13","1294.961","11","96.993","74.974","73.003","26.26","0","E30 M3","Metallic Blue","Pacific","Yes","Competition"
"John Butler - IP","8","5","211","IP","10","6","","","1:32.184","1:19.316","13","1295.472","3","96.791","75.131","72.974","26.26","0","E36 M3","White","South Atlantic","Yes","Competition"
"Randy Hassett - IP","9","6","180","IP","8","5","","","1:33.469","1:20.601","13","1296.757","11","95.657","76.022","72.902","26.26","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","10","7","8","IP","18","8","","","1:43.767","1:30.899","13","1307.055","10","96.947","75.01","72.327","26.26","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Justin Barnes - IS","11","2","719","IS","11","2","","","1 Lap","4.605","12","1227.344","6","98.387","73.912","71.1","24.24","0","E36 M3","Black","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","12","1","02","Spec E36","12","1","","","1 Lap","0","12","1267.873","11","102.429","70.996","68.827","24.24","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Rich Abraham - IP","13","8","9","IP","13","7","","","1 Lap","1:30.236","12","1306.392","12","105.624","68.848","66.798","24.24","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"April Curtis - DM","14","1","388","DM","15","1","","","1 Lap","0","12","1307.622","11","105.029","69.238","66.735","24.24","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","15","2","110","Spec E36","19","2","","","1 Lap","41.617","12","1309.49","10","105.036","69.233","66.64","24.24","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bud Scott - MP","16","1","51","MP","14","1","","","2 Laps","0","11","1204.71","9","104.647","69.491","66.399","22.22","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Aaron Feng - IS","17","3","008","IS","21","3","","","2 Laps","2 Laps","11","1213.182","9","105.986","68.613","65.936","22.22","0","E36 M3","Hellrot","South Central","Yes","Rookie"
"Cherie Culler - DM","18","2","99","DM","16","2","","","2 Laps","1 Lap","11","1223.246","11","106.392","68.351","65.393","22.22","0","E30 328i","White","South Atlantic","Yes","Competition"
"Christian Shield - Spec E36","19","3","2","Spec E36","20","3","","","2 Laps","1 Lap","11","1226.481","3","109.222","66.58","65.221","22.22","0","E36 325i","White","South Central","Yes","Rookie"
"David Knight - Spec E46","20","1","121","Spec E46","22","2","","","2 Laps","0","11","1228.623","8","108.713","66.892","65.107","22.22","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","21","2","11","Spec E46","17","1","","","2 Laps","9.203","11","1237.826","5","109.017","66.705","64.623","22.22","0","E46 330CI","Blue","North Atlantic","Yes","Rookie"
"Matt Wilkie - Spec E36","22","4","25","Spec E36","28","6","","","2 Laps","1 Lap","11","1251.07","10","103.103","70.531","63.939","22.22","0","E36 325is","Red","South Atlantic","Yes","Rookie"
