"Event ID","Event Name","Started At","Ended At"
"14-4342-2147484746-20221029","ProAutoSports Presents Podium Club","2022-10-29 15:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","HPDE Driving Series","1073746698","Orange #2","Practice","2022-10-29 17:05:00 UTC","2022-10-29 17:30:09 UTC","PROVISIONAL","4","https://racehero.io/events/proautosports-presents-podium-club/results/1073746698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Bruce Schwartz","1","1","23","Green","6","1","","","","0","3","1325.439","3","110.741","75.419","18.904","6.959999999999999","0","Porsche","911 GT3 RS","2019","White/Black"
"Lon Samford","2","1","923","Orange","9","6","3.984","","3.984","0","3","1353.149","3","114.725","72.8","18.517","6.959999999999999","0","Ford","1935 Pickup","1935","Black"
"Lionel SanJose","3","2","27","Orange","2","1","2.223","","6.207","37.083","4","1390.232","2","116.948","71.416","24.031","9.28","0","Chevrolet","Camaro","2010","Red"
"Kyle Samford","4","3","25","Orange","8","5","0.410","","6.617","0 Laps","3","1325.593","3","117.358","71.167","18.902","6.959999999999999","0","Chevy","Siklverado","2007","Blue"
"Grant Steinborn","5","1","024","HL3","3","1","0.580","","7.197","0","3","1312.185","3","117.938","70.817","19.095","6.959999999999999","0","Mini","Cooper s","2013","Red"
"David Peck","6","1","618","HL2","1","1","0.595","","7.792","0","4","1364.792","4","118.533","70.461","24.478","9.28","0","Porsche","Cayman S","2009","White"
"Jonathon Scott","7","4","15","Orange","0","","0.858","","8.650","10.959","3","1364.108","1","119.391","69.955","18.368","6.959999999999999","0","Porsche","GT4","2021","Blue"
"Shane Therrien","8","5","17","Orange","7","4","1.422","","10.072","0 Laps","3","1347.934","3","120.813","69.132","18.588","6.959999999999999","0","Porsche","GT3","2014","White"
"Valerie Pichette","9","6","XX","Orange","4","2","0.653","","10.725","2 Laps","1","165.556","1","121.466","68.76","50.448","2.32","0"
"Tyler Jandran","10","7","6","Orange","12","","1.440","","12.165","1 Lap","2","1317.08","2","122.906","67.954","12.683","4.64","0","Mazda","Miata","1990","Rede"
"Tyler Johnson","11","8","43","Orange","13","","0.001","","12.166","1 Lap","2","1317.091","2","122.907","67.954","12.682","4.64","0","Mazda","Miata","1990","Red"
"Tom Himes","12","9","14","Orange","5","3","4.126","","16.292","0 Laps","3","1346.71","3","127.033","65.747","18.605","6.959999999999999","0","Mazda","Miata","1995","Black"
"Ben Therrien","13","10","16","Orange","10","7","9.113","","25.405","1 Lap","2","1289.431","1","136.146","61.346","12.955","4.64","0","Chevrolet","Corvette Z06","2015","Grey"
"Jeff Bozic","14","1","11x","HL1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3","2009","White"
"Mark Van Blarcom","15","1","22","PS0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i","1986","Black"
"Paul Bloomberg","16","2","51p","HL2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","235"
"Peter Gutwein","17","1","77","PS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Kevin Cross","18","1","96","HL0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","2021","Blue"
"Tod Day","19","2","510","HL1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Supra","Black","ProAutoSports"
"Alan Chook","20","3","613","HL1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
