"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","2-Iame Junior","1073745403","Race 3","Race","2019-10-27 14:40:00 UTC","2019-10-27 14:53:39 UTC","PROVISIONAL","15","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Dani Prins","1","1","118","GK4 Junior","2","","","","","0","15","772.471","4","54.475","71.372","75.498","16.200000000000003","0","NED","IAME","N"
"Dinand Dokkum ","2","2","116","GK4 Junior","1","","3.707","","3.707","3.707","15","776.178","9","54.668","71.12","75.137","16.200000000000003","0","NED","IAME","J"
"Nicolas Gouverneur","3","3","177","GK4 Junior","4","","2.084","","5.791","5.791","15","778.262","11","54.743","71.023","74.936","16.200000000000003","0","BEL","IAME","J"
"Axel  Van Den Berg","4","4","123","GK4 Junior","3","","0.693","","6.484","6.484","15","778.955","13","54.528","71.303","74.87","16.200000000000003","0","NED","IAME","N"
"Luuk Neessen","5","5","175","GK4 Junior","10","","1.672","","8.156","8.156","15","780.627","12","54.779","70.976","74.709","16.200000000000003","0","NED","IAME","N"
"Julian  Kamen","6","6","129","GK4 Junior","5","","3.744","","11.900","11.9","15","784.371","12","55.18","70.46","74.353","16.200000000000003","0","NED","IAME","N"
"Dréke  Jansen","7","7","131","GK4 Junior","8","","2.289","","14.189","14.189","15","786.66","5","55.117","70.541","74.136","16.200000000000003","0","NED","IAME","N"
"Daniël Ligier","8","8","190","GK4 Junior","6","","3.737","","17.926","17.926","15","790.397","11","55.423","70.151","73.786","16.200000000000003","0","NED","IAME","4287412","7119686","N"
"Youri Bonte","9","9","157","GK4 Junior","13","","0.411","","18.337","18.337","15","790.808","12","55.313","70.291","73.747","16.200000000000003","0","NED","IAME","OW Karting","N"
"Berend Van der  Burg","10","10","185","GK4 Junior","12","","0.350","","18.687","18.687","15","791.158","5","55.528","70.019","73.715","16.200000000000003","0","NED","IAME","7540520","N"
"Roy Stolze","11","11","154","GK4 Junior","11","","1.549","","20.236","20.236","15","792.707","14","55.437","70.134","73.571","16.200000000000003","0","NED","IAME","N"
"Floris Koster","12","12","125","GK4 Junior","16","","2.558","","22.794","22.794","15","795.265","9","55.602","69.926","73.334","16.200000000000003","0","NED","N"
"Sam Van Voskuilen","13","13","144","GK4 Junior","7","","4.288","","27.082","27.082","15","799.553","15","55.328","70.272","72.941","16.200000000000003","0","NED","IAME","J"
"Ginelo Kooijman","14","14","120","GK4 Junior","9","","1.323","","28.405","28.405","15","800.876","13","55.997","69.432","72.82","16.200000000000003","0","NED","IAME","N"
"Delano  Wellens","15","15","112","GK4 Junior","15","","0.493","","28.898","28.898","15","801.369","9","56.072","69.339","72.775","16.200000000000003","0","BEL","N"
"Laurens Steijger","16","16","115","GK4 Junior","14","","0.326","","29.224","29.224","15","801.695","13","56.101","69.304","72.746","16.200000000000003","0","NED","IAME","KWM","N"
"Angelo Meli","17","17","100","GK4 Junior","18","","0.609","","29.833","29.833","15","802.304","9","56.07","69.342","72.691","16.200000000000003","0","BEL","IAME","3929362","J"
"Tristan  Kroone","18","18","188","GK4 Junior","17","","10.911","","40.744","40.744","15","813.215","15","55.588","69.943","71.715","16.200000000000003","0","NED","IAME","N"
