"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","3-Iame Mini parilla 60 cc","1073745455","Chrono Mini Parilla","Qualifying","2019-10-27 08:10:00 UTC","2019-10-27 08:24:51 UTC","PROVISIONAL","9","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Mitchell  Van Dijk","1","1","809 R","GK4 IAME Mini-Parilla 60cc","2","","","","","0","9","538.806","9","65.011","59.805","64.944","9.72","0","NED","IAME","N"
"Mark De Bruijn","2","2","867","GK4 IAME Mini-Parilla 60cc","14","","0.470","","0.470","1 Lap","8","506.406","6","65.481","59.376","61.421","8.64","0","NED","IAME","7002720","9983385","N"
"Sjoerd  van den Munnikhof","3","3","839_R","GK4 IAME Mini-Parilla 60cc","16","","0.195","","0.665","1 Lap","8","518.952","6","65.676","59.2","59.936","8.64","0","BEL","IAME","N"
"Dylan Visser","4","4","851","GK4 IAME Mini-Parilla 60cc","15","","0.134","","0.799","1 Lap","8","518.895","7","65.81","59.079","59.943","8.64","0","NED","Honda","J"
"Julian  Jägers","5","5","825","GK4 IAME Mini-Parilla 60cc","6","","0.036","","0.835","1 Lap","8","484.225","8","65.846","59.047","64.235","8.64","0","NED","IAME","1235788","N"
"Thibauld Gelade","6","6","161","GK4 IAME Mini-Parilla 60cc","1","","0.032","","0.867","0 Laps","9","537.759","7","65.878","59.018","65.07","9.72","0","BEL","IAME","N"
"Floris Nijhuis","7","7","838_R","GK4 IAME Mini-Parilla 60cc","12","","0.676","","1.543","2 Laps","7","489.853","7","66.554","58.419","55.56","7.5600000000000005","0","NED","IAME","N"
"Roberto Baas","8","8","881_R","GK4 IAME Mini-Parilla 60cc","5","","0.401","","1.944","1 Lap","8","487.347","8","66.955","58.069","63.823","8.64","0","NED","IAME","N"
"Mats Broeren","9","9","893_R","GK4 IAME Mini-Parilla 60cc","7","","0.068","","2.012","1 Lap","8","492.938","6","67.023","58.01","63.099","8.64","0","NED","IAME","J"
"Arthur  Hoang","10","10","898_R","GK4 IAME Mini-Parilla 60cc","8","","0.008","","2.020","1 Lap","8","503.24","8","67.031","58.003","61.807","8.64","0","BEL","IAME","J"
"Liam Gulpen","11","11","812_R","GK4 IAME Mini-Parilla 60cc","17","","0.045","","2.065","1 Lap","8","530.154","6","67.076","57.964","58.67","8.64","0","NED","IAME","N"
"Luuk Taal","12","12","834_R","GK4 IAME Mini-Parilla 60cc","3","","0.032","","2.097","1 Lap","8","485.601","8","67.108","57.936","64.053","8.64","0","NED","IAME","N"
"Jason Bralic","13","13","887_R","GK4 IAME Mini-Parilla 60cc","4","","0.229","","2.326","1 Lap","8","486.584","8","67.337","57.739","63.923","8.64","0","NED","IAME","N"
"Nick Fieten","14","14","821_R","GK4 IAME Mini-Parilla 60cc","10","","0.172","","2.498","1 Lap","8","500.273","8","67.509","57.592","62.174","8.64","0","NED","IAME","J"
"Joel Schouten","15","15","808_R","GK4 IAME Mini-Parilla 60cc","13","","0.826","","3.324","2 Laps","7","483.395","5","68.335","56.896","56.302","7.5600000000000005","0","NED","IAME","J"
"Ince Kayne","16","16","819_R","GK4 IAME Mini-Parilla 60cc","9","","","","","8 Laps","1","16.333","0","0.0","0.0","238.046","1.08","0","BEL","IAME","N"
"Rocco Coronel","17","17","823_R","GK4 IAME Mini-Parilla 60cc","11","","","","","8 Laps","1","27.423","0","0.0","0.0","141.779","1.08","0","NED","IAME","N"
"Noël Hooijchuur","18","18","817_R","GK4 IAME Mini-Parilla 60cc","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","J"
