"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","2-Iame Junior","1073745405","Sessie 3","Practice","2019-10-26 11:36:00 UTC","2019-10-26 11:46:37 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Dani Prins","1","1","118","GK4 Junior","16","","","","","0","12","549.369","7","45.641","85.187","84.927","12.96","0","NED","IAME","N"
"Dinand Dokkum ","2","2","116","GK4 Junior","15","","0.097","","0.097","6.663","11","556.032","7","45.738","85.006","76.916","11.88","0","NED","IAME","7456420","N"
"Youri Bonte","3","3","157","GK4 Junior","3","","0.093","","0.190","10.914","12","560.283","8","45.831","84.833","83.272","12.96","0","NED","IAME","OW Karting","N*"
"Luuk Neessen","4","4","175","GK4 Junior","9","","0.075","","0.265","23.481","12","572.85","6","45.906","84.695","81.445","12.96","0","NED","IAME"
"Sam Van Voskuilen","5","5","144","GK4 Junior","1","","0.005","","0.270","9.286","13","558.655","13","45.911","84.686","90.474","14.040000000000001","0","NED","IAME","J"
"Floris Koster","6","6","125","GK4 Junior","6","","0.075","","0.345","15.329","13","564.698","11","45.986","84.547","89.506","14.040000000000001","0","NED","N"
"Tristan  Kroone","7","7","188","GK4 Junior","7","","0.125","","0.470","0 Laps","12","514.97","11","46.111","84.318","90.599","12.96","0","NED","IAME","N"
"Berend Van der  Burg","8","8","185","GK4 Junior","4","","0.050","","0.520","12.326","12","561.695","11","46.161","84.227","83.063","12.96","0","NED","IAME","7540520","N"
"Nicolas Gouverneur","9","9","177","GK4 Junior","12","","0.006","","0.526","26.949","13","576.318","11","46.167","84.216","87.702","14.040000000000001","0","BEL","IAME","J"
"Julian  Kamen","10","10","129","GK4 Junior","5","","0.007","","0.533","26.591","12","575.96","7","46.174","84.203","81.006","12.96","0","NED","IAME","N"
"Daniël Ligier","11","11","190","GK4 Junior","17","","0.020","","0.553","5.062","12","554.431","10","46.194","84.167","84.151","12.96","0","NED","IAME","4287412","7119686"
"Axel  Van Den Berg","12","12","123","GK4 Junior","11","","0.062","","0.615","26.613","13","575.982","8","46.256","84.054","87.753","14.040000000000001","0","NED","IAME","N"
"Ginelo Kooijman","13","13","120","GK4 Junior","18","","0.172","","0.787","27.758","11","577.127","8","46.428","83.743","74.105","11.88","0","NED","IAME","N"
"Dréke  Jansen","14","14","131","GK4 Junior","13","","0.041","","0.828","29.102","13","578.471","9","46.469","83.669","87.375","14.040000000000001","0","NED","IAME","N"
"Roy Stolze","15","15","154","GK4 Junior","10","","0.058","","0.886","29.215","13","578.584","12","46.527","83.564","87.358","14.040000000000001","0","NED","IAME","N"
"Delano  Wellens","16","16","112","GK4 Junior","2","","0.021","","0.907","1.336","12","550.705","12","46.548","83.527","84.72","12.96","0","BEL","N"
"Laurens Steijger","17","17","115","GK4 Junior","8","","0.315","","1.222","21.755","13","571.124","8","46.863","82.965","88.499","14.040000000000001","0","NED","IAME","KWM","N*"
"Angelo Meli","18","18","100","GK4 Junior","14","","","","","11 Laps","1","26.796","0","0.0","0.0","145.096","1.08","0","BEL","IAME","3929362","N"
