"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","2-Iame Junior","1073745402","Race 2","Race","2019-10-27 12:05:00 UTC","2019-10-27 12:19:20 UTC","PROVISIONAL","14","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Dani Prins","1","1","118","GK4 Junior","1","","","","","0","14","721.916","8","54.94","70.768","75.399","15.120000000000001","0","NED","IAME","N"
"Dinand Dokkum ","2","2","116","GK4 Junior","2","","3.999","","3.999","3.999","14","725.915","6","55.123","70.533","74.984","15.120000000000001","0","NED","IAME","7456420","N"
"Axel  Van Den Berg","3","3","123","GK4 Junior","3","","5.432","","9.431","9.431","14","731.347","9","55.465","70.098","74.427","15.120000000000001","0","NED","IAME","N"
"Nicolas Gouverneur","4","4","177","GK4 Junior","4","","2.102","","11.533","11.533","14","733.449","10","55.665","69.846","74.214","15.120000000000001","0","BEL","IAME","J"
"Daniël Ligier","5","5","190","GK4 Junior","7","","2.883","","14.416","14.416","14","736.332","10","55.607","69.919","73.923","15.120000000000001","0","NED","IAME","4287412","7119686"
"Dréke  Jansen","6","6","131","GK4 Junior","9","","0.977","","15.393","15.393","14","737.309","6","55.75","69.74","73.825","15.120000000000001","0","NED","IAME","N"
"Luuk Neessen","7","7","175","GK4 Junior","15","","1.121","","16.514","16.514","14","738.43","9","55.46","70.105","73.713","15.120000000000001","0","NED","IAME"
"Julian  Kamen","8","8","129","GK4 Junior","6","","0.976","","17.490","17.49","14","739.406","5","55.899","69.554","73.616","15.120000000000001","0","NED","IAME","N"
"Sam Van Voskuilen","9","9","144","GK4 Junior","5","","0.454","","17.944","17.944","14","739.86","9","55.804","69.672","73.571","15.120000000000001","0","NED","IAME","J"
"Youri Bonte","10","10","157","GK4 Junior","17","","2.552","","20.496","20.496","14","742.412","14","55.804","69.672","73.318","15.120000000000001","0","NED","IAME","OW Karting","N*"
"Roy Stolze","11","11","154","GK4 Junior","13","","4.825","","25.321","25.321","14","747.237","10","56.339","69.011","72.844","15.120000000000001","0","NED","IAME","N"
"Ginelo Kooijman","12","12","120","GK4 Junior","8","","2.924","","28.245","28.245","14","750.161","4","56.541","68.764","72.56","15.120000000000001","0","NED","IAME","N"
"Berend Van der  Burg","13","13","185","GK4 Junior","12","","0.867","","29.112","29.112","14","751.028","14","56.392","68.946","72.477","15.120000000000001","0","NED","IAME","7540520","N"
"Delano  Wellens","14","14","112","GK4 Junior","14","","0.742","","29.854","29.854","14","751.77","9","56.336","69.014","72.405","15.120000000000001","0","BEL","N"
"Laurens Steijger","15","15","115","GK4 Junior","11","","3.154","","33.008","33.008","14","754.924","13","57.006","68.203","72.103","15.120000000000001","0","NED","IAME","KWM","N*"
"Floris Koster","16","16","125","GK4 Junior","10","","5.899","","38.907","38.907","14","760.823","14","56.886","68.347","71.544","15.120000000000001","0","NED","N"
"Tristan  Kroone","17","17","188","GK4 Junior","16","","1 Ronde","","1 Ronde","14.35","13","736.266","7","56.838","68.405","68.649","14.040000000000001","0","NED","IAME","N"
"Angelo Meli","18","18","100","GK4 Junior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","IAME","3929362","N"
