"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","1-Honda Cadet 160 cc","1073745393","Race 1","Race","2019-10-27 09:05:00 UTC","2019-10-27 09:19:28 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Morritz Nijhuis","1","1","99_R","GK4 Honda Cadet -  UT 1","2","","","","","0","12","781.775","6","68.886","56.441","59.68","12.96","0","NED","Honda","N"
"Pepijn  Steijger","2","2","23","GK4 Honda Cadet -  UT 1","3","","2.676","","2.676","2.676","12","784.451","12","69.135","56.238","59.476","12.96","0","NED","Honda","??"
"Arriën Kaamphuis","3","3","48_R","GK4 Honda Cadet -  UT 1","4","","1.679","","4.355","4.355","12","786.13","8","69.286","56.115","59.349","12.96","0","NED","Honda","?"
"Finn  Rossen","4","4","46 R","GK4 Honda Cadet -  UT 1","5","","3.491","","7.846","7.846","12","789.621","11","69.442","55.989","59.087","12.96","0","NED","Honda","?"
"Sven Van Veen","5","5","33_R","GK4 Honda Cadet -  UT 1","10","","15.807","","23.653","23.653","12","805.428","4","70.493","55.154","57.927","12.96","0","NED","Honda","N"
"Nick Dechow","6","6","36_R","GK4 Honda Cadet -  UT 1","8","","1.783","","25.436","25.436","12","807.211","11","70.658","55.026","57.799","12.96","0","NED","Honda","N"
"Mick Van der  Veer","7","7","98_R","GK4 Honda Cadet -  UT 1","6","","0.136","","25.572","25.572","12","807.347","8","70.125","55.444","57.789","12.96","0","NED","Honda"
"Max Van Hout","8","1","6","GK4 Honda Cadet -  UT 2","1","","0.534","","26.106","0","12","807.881","11","68.43","56.817","57.751","12.96","0","NED","Honda","N"
"Yinthe De Smet","9","8","22","GK4 Honda Cadet -  UT 1","9","","1 Ronde","","1 Ronde","47.417","11","829.192","3","72.252","53.812","51.578","11.88","0","BEL","Honda","N"
"Vinay Mahabir","10","9","9_R","GK4 Honda Cadet -  UT 1","7","","3 Ronden","","4 Ronden","4 Laps","8","519.108","4","70.655","55.028","59.918","8.64","0","NED","Honda","J"
"Wessel  Swiebel","11","10","28 R","GK4 Honda Cadet -  UT 1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED"
