"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","1-Honda Cadet 160 cc","1073745397","Sessie 3 & IAME Mini-Parilla","Practice","2019-10-26 10:24:00 UTC","2019-10-26 10:35:33 UTC","PROVISIONAL","11","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Dylan Visser","1","1","851","GK4 IAME Mini-Parilla 60cc","23","","","","","0","10","503.022","10","50.729","76.643","77.293","10.8","0","NED","Honda","J"
"Thibauld Gelade","2","2","161","GK4 IAME Mini-Parilla 60cc","25","","0.019","","0.019","2.524","10","505.546","9","50.748","76.614","76.907","10.8","0","BEL","IAME","N"
"Rocco Coronel","3","3","823_R","GK4 IAME Mini-Parilla 60cc","24","","0.330","","0.349","1 Lap","9","454.164","7","51.078","76.119","77.047","9.72","0","NED","IAME","N"
"Mark De Bruijn","4","4","867","GK4 IAME Mini-Parilla 60cc","4","","0.398","","0.747","22.286","11","525.308","7","51.476","75.53","81.415","11.88","0","NED","IAME","7002720","9983385","N"
"Jason Bralic","5","5","887_R","GK4 IAME Mini-Parilla 60cc","1","","0.152","","0.899","19.61","11","522.632","7","51.628","75.308","81.832","11.88","0","NED","IAME","N"
"Roberto Baas","6","6","881_R","GK4 IAME Mini-Parilla 60cc","10","","0.120","","1.019","16.312","10","519.334","7","51.748","75.133","74.865","10.8","0","NED","IAME","N"
"Luuk Taal","7","7","834_R","GK4 IAME Mini-Parilla 60cc","11","","0.015","","1.034","0 Laps","10","486.386","8","51.763","75.112","79.937","10.8","0","NED","IAME","N"
"Mitchell  Van Dijk","8","8","809 R","GK4 IAME Mini-Parilla 60cc","21","","0.206","","1.240","0 Laps","10","501.994","9","51.969","74.814","77.451","10.8","0","NED","IAME","N"
"Julian  Jägers","9","9","825","GK4 IAME Mini-Parilla 60cc","18","","0.182","","1.422","0 Laps","10","502.152","10","52.151","74.553","77.427","10.8","0","NED","IAME","1235788","N"
"Floris Nijhuis","10","10","838_R","GK4 IAME Mini-Parilla 60cc","20","","0.035","","1.457","1 Lap","9","483.275","9","52.186","74.503","72.406","9.72","0","NED","IAME","N"
"Liam Gulpen","11","11","812_R","GK4 IAME Mini-Parilla 60cc","22","","0.046","","1.503","6.236","10","509.258","9","52.232","74.437","76.346","10.8","0","NED","IAME","N"
"Sjoerd  van den Munnikhof","12","12","839_R","GK4 IAME Mini-Parilla 60cc","26","","0.009","","1.512","2 Laps","8","484.991","7","52.241","74.424","64.133","8.64","0","BEL","IAME","N"
"Arthur  Hoang","13","13","898_R","GK4 IAME Mini-Parilla 60cc","12","","0.156","","1.668","0 Laps","10","492.681","7","52.397","74.203","78.915","10.8","0","BEL","IAME","J"
"Joel Schouten","14","14","808_R","GK4 IAME Mini-Parilla 60cc","3","","0.075","","1.743","32.211","11","535.233","7","52.472","74.097","79.905","11.88","0","NED","IAME","J"
"Mats Broeren","15","15","893_R","GK4 IAME Mini-Parilla 60cc","2","","0.019","","1.762","30.352","11","533.374","7","52.491","74.07","80.184","11.88","0","NED","IAME","J"
"Nick Fieten","16","16","821_R","GK4 IAME Mini-Parilla 60cc","13","","0.830","","2.592","4.608","10","507.63","8","53.321","72.917","76.591","10.8","0","NED","IAME","J"
"Morritz Nijhuis","17","1","99_R","GK4 Honda Cadet -  UT 1","19","","1.802","","4.394","0","10","529.764","9","55.123","70.533","73.391","10.8","0","NED","Honda","N"
"Max Van Hout","18","1","6","GK4 Honda Cadet -  UT 2","16","","0.749","","5.143","0","9","473.026","6","55.872","69.588","73.975","9.72","0","NED","Honda","N"
"Mick Van der  Veer","19","2","98_R","GK4 Honda Cadet -  UT 1","15","","0.064","","5.207","3.255","10","533.019","8","55.936","69.508","72.943","10.8","0","NED","Honda"
"Arriën Kaamphuis","20","3","48_R","GK4 Honda Cadet -  UT 1","9","","0.133","","5.340","0 Laps","10","528.683","7","56.069","69.343","73.541","10.8","0","NED","Honda","?"
"Finn  Rossen","21","4","46 R","GK4 Honda Cadet -  UT 1","7","","0.618","","5.958","0 Laps","10","528.497","4","56.687","68.587","73.567","10.8","0","NED","Honda","?"
"Vinay Mahabir","22","5","9_R","GK4 Honda Cadet -  UT 1","17","","0.221","","6.179","2 Laps","8","488.99","8","56.908","68.321","63.609","8.64","0","NED","Honda","J"
"Pepijn  Steijger","23","6","23","GK4 Honda Cadet -  UT 1","6","","0.053","","6.232","0 Laps","10","528.486","8","56.961","68.257","73.569","10.8","0","NED","Honda","??"
"Sven Van Veen","24","7","33_R","GK4 Honda Cadet -  UT 1","8","","0.019","","6.251","3.983","10","533.747","7","56.98","68.234","72.844","10.8","0","NED","Honda","N"
"Nick Dechow","25","8","36_R","GK4 Honda Cadet -  UT 1","14","","0.707","","6.958","2 Laps","8","488.93","8","57.687","67.398","63.616","8.64","0","NED","Honda","N"
"Yinthe De Smet","26","9","22","GK4 Honda Cadet -  UT 1","5","","2.416","","9.374","1 Lap","9","492.065","9","60.103","64.689","71.113","9.72","0","BEL","Honda","N"
