"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","1-Honda Cadet 160 cc","1073745394","Race 2","Race","2019-10-27 11:45:00 UTC","2019-10-27 11:59:29 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Max Van Hout","1","1","6","GK4 Honda Cadet -  UT 2","6","","","","","0","12","793.173","11","70.423","55.209","58.822","12.96","0","NED","Honda","N"
"Pepijn  Steijger","2","1","23","GK4 Honda Cadet -  UT 1","1","","2.281","","2.281","0","12","795.454","11","70.955","54.795","58.653","12.96","0","NED","Honda","??"
"Finn  Rossen","3","2","46 R","GK4 Honda Cadet -  UT 1","4","","0.512","","2.793","0.512","12","795.966","10","71.076","54.702","58.616","12.96","0","NED","Honda","?"
"Arriën Kaamphuis","4","3","48_R","GK4 Honda Cadet -  UT 1","3","","0.222","","3.015","0.734","12","796.188","11","70.744","54.959","58.599","12.96","0","NED","Honda","?"
"Nick Dechow","5","4","36_R","GK4 Honda Cadet -  UT 1","5","","5.001","","8.016","5.735","12","801.189","7","71.511","54.369","58.233","12.96","0","NED","Honda","N"
"Vinay Mahabir","6","5","9_R","GK4 Honda Cadet -  UT 1","9","","1.398","","9.414","7.133","12","802.587","12","70.892","54.844","58.132","12.96","0","NED","Honda","J"
"Sven Van Veen","7","6","33_R","GK4 Honda Cadet -  UT 1","7","","15.663","","25.077","22.796","12","818.25","3","72.416","53.69","57.019","12.96","0","NED","Honda","N"
"Yinthe De Smet","8","7","22","GK4 Honda Cadet -  UT 1","10","","0.675","","25.752","23.471","12","818.925","8","72.487","53.637","56.972","12.96","0","BEL","Honda","N"
"Morritz Nijhuis","9","8","99_R","GK4 Honda Cadet -  UT 1","2","","9.553","","35.305","33.024","12","828.478","11","69.874","55.643","56.315","12.96","0","NED","Honda","N"
"Mick Van der  Veer","10","9","98_R","GK4 Honda Cadet -  UT 1","8","","1 Ronde","","1 Ronde","1 Lap","11","732.148","11","71.48","54.393","58.414","11.88","0","NED","Honda"
"Wessel  Swiebel","11","10","28 R","GK4 Honda Cadet -  UT 1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED"
