"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","3-Iame Mini parilla 60 cc","1073745409","Race 2","Race","2019-10-27 12:25:00 UTC","2019-10-27 12:39:38 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Mitchell  Van Dijk","1","1","809 R","GK4 IAME Mini-Parilla 60cc","2","","","","","0","13","796.173","10","65.457","59.398","63.484","14.040000000000001","0","NED","IAME","N"
"Mark De Bruijn","2","2","867","GK4 IAME Mini-Parilla 60cc","1","","0.398","","0.398","0.398","13","796.571","10","65.501","59.358","63.452","14.040000000000001","0","NED","IAME","7002720","9983385","N"
"Thibauld Gelade","3","3","161","GK4 IAME Mini-Parilla 60cc","7","","3.153","","3.551","3.551","13","799.724","13","65.975","58.931","63.202","14.040000000000001","0","BEL","IAME","N"
"Dylan Visser","4","4","851","GK4 IAME Mini-Parilla 60cc","5","","2.015","","5.566","5.566","13","801.739","13","65.766","59.119","63.043","14.040000000000001","0","NED","Honda","J"
"Sjoerd  van den Munnikhof","5","5","839_R","GK4 IAME Mini-Parilla 60cc","4","","0.182","","5.748","5.748","13","801.921","8","65.98","58.927","63.029","14.040000000000001","0","BEL","IAME","N"
"Julian  Jägers","6","6","825","GK4 IAME Mini-Parilla 60cc","3","","1.746","","7.494","7.494","13","803.667","11","65.988","58.92","62.892","14.040000000000001","0","NED","IAME","1235788","N"
"Liam Gulpen","7","7","812_R","GK4 IAME Mini-Parilla 60cc","9","","6.513","","14.007","14.007","13","810.18","11","66.765","58.234","62.386","14.040000000000001","0","NED","IAME","N"
"Rocco Coronel","8","8","823_R","GK4 IAME Mini-Parilla 60cc","14","","5.871","","19.878","19.878","13","816.051","12","66.246","58.69","61.937","14.040000000000001","0","NED","IAME","N"
"Mats Broeren","9","9","893_R","GK4 IAME Mini-Parilla 60cc","12","","1.364","","21.242","21.242","13","817.415","13","66.786","58.216","61.834","14.040000000000001","0","NED","IAME","J"
"Arthur  Hoang","10","10","898_R","GK4 IAME Mini-Parilla 60cc","10","","3.785","","25.027","25.027","13","821.2","12","67.082","57.959","61.549","14.040000000000001","0","BEL","IAME","J"
"Jason Bralic","11","11","887_R","GK4 IAME Mini-Parilla 60cc","13","","6.650","","31.677","31.677","13","827.85","11","67.508","57.593","61.055","14.040000000000001","0","NED","IAME","N"
"Roberto Baas","12","12","881_R","GK4 IAME Mini-Parilla 60cc","6","","5.518","","37.195","37.195","13","833.368","5","67.163","57.889","60.65","14.040000000000001","0","NED","IAME","N"
"Nick Fieten","13","13","821_R","GK4 IAME Mini-Parilla 60cc","15","","4.061","","41.256","41.256","13","837.429","11","67.564","57.545","60.356","14.040000000000001","0","NED","IAME","J"
"Ince Kayne","14","14","819_R","GK4 IAME Mini-Parilla 60cc","16","","7.311","","48.567","48.567","13","844.74","9","68.52","56.743","59.834","14.040000000000001","0","BEL","IAME","N"
"Floris Nijhuis","15","15","838_R","GK4 IAME Mini-Parilla 60cc","8","","13.229","","1:01.796","1:01.796","13","857.969","13","67.002","58.028","58.911","14.040000000000001","0","NED","IAME","N"
"Luuk Taal","16","16","834_R","GK4 IAME Mini-Parilla 60cc","11","","5.925","","1:07.721","1:07.721","13","863.894","11","68.101","57.092","58.507","14.040000000000001","0","NED","IAME","N"
"Joel Schouten","17","17","808_R","GK4 IAME Mini-Parilla 60cc","17","","1 Ronde","","1 Ronde","1.787","12","797.96","11","67.858","57.296","58.469","12.96","0","NED","IAME","J"
