"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","1-Honda Cadet 160 cc","1073745391","Extra Cadet 160 cc ","Qualifying","2019-10-26 13:45:00 UTC","2019-10-26 13:55:10 UTC","PROVISIONAL","8","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Finn  Rossen","1","1","46 R","GK4 Honda Cadet -  UT 1","6","","","","","0","8","403.072","6","56.575","68.723","77.167","8.64","0","NED","Honda","?"
"Nick Dechow","2","2","36_R","GK4 Honda Cadet -  UT 1","4","","0.090","","0.090","0 Laps","8","400.222","5","56.665","68.614","77.717","8.64","0","NED","Honda","N"
"Vinay Mahabir","3","3","9_R","GK4 Honda Cadet -  UT 1","3","","0.027","","0.117","0 Laps","8","402.551","5","56.692","68.581","77.267","8.64","0","NED","Honda","J"
"Arriën Kaamphuis","4","4","48_R","GK4 Honda Cadet -  UT 1","2","","0.001","","0.118","0 Laps","8","402.678","6","56.693","68.58","77.243","8.64","0","NED","Honda","?"
"Pepijn  Steijger","5","5","23","GK4 Honda Cadet -  UT 1","1","","0.131","","0.249","0.414","8","403.486","6","56.824","68.422","77.088","8.64","0","NED","Honda","??"
"Mick Van der  Veer","6","6","98_R","GK4 Honda Cadet -  UT 1","5","","0.289","","0.538","6 Laps","2","59.997","2","57.113","68.076","129.606","2.16","0","NED","Honda"
"Yinthe De Smet","7","7","22","GK4 Honda Cadet -  UT 1","7","","0.010","","0.548","1 Lap","7","351.525","7","57.123","68.064","77.423","7.5600000000000005","0","BEL","Honda","N"
"Sven Van Veen","8","8","33_R","GK4 Honda Cadet -  UT 1","8","","0.098","","0.646","1 Lap","7","371.523","4","57.221","67.947","73.255","7.5600000000000005","0","NED","Honda","N"
"Max Van Hout","9","1","6","GK4 Honda Cadet -  UT 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Honda","N"
"Wessel  Swiebel","10","9","28 R","GK4 Honda Cadet -  UT 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED"
"Morritz Nijhuis","11","10","99_R","GK4 Honda Cadet -  UT 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Honda","N"
