"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","3-Iame Mini parilla 60 cc","1073745410","Race 3","Race","2019-10-27 15:00:00 UTC","2019-10-27 15:13:51 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Dylan Visser","1","1","851","GK4 IAME Mini-Parilla 60cc","2","","","","","0","12","764.481","5","63.646","61.088","61.03","12.96","0","NED","Honda","N"
"Mark De Bruijn","2","2","867","GK4 IAME Mini-Parilla 60cc","1","","0.290","","0.290","0.29","12","764.771","4","63.892","60.853","61.006","12.96","0","NED","IAME","7002720","9983385","N"
"Mitchell  Van Dijk","3","3","809 R","GK4 IAME Mini-Parilla 60cc","4","","6.282","","6.572","6.572","12","771.053","8","64.148","60.61","60.509","12.96","0","NED","IAME","N"
"Sjoerd  van den Munnikhof","4","4","839_R","GK4 IAME Mini-Parilla 60cc","5","","0.033","","6.605","6.605","12","771.086","2","63.896","60.849","60.507","12.96","0","BEL","IAME","N"
"Thibauld Gelade","5","5","161","GK4 IAME Mini-Parilla 60cc","7","","0.137","","6.742","6.742","12","771.223","5","64.089","60.666","60.496","12.96","0","BEL","IAME","N"
"Julian  Jägers","6","6","825","GK4 IAME Mini-Parilla 60cc","3","","6.740","","13.482","13.482","12","777.963","5","64.115","60.641","59.972","12.96","0","NED","IAME","1235788","N"
"Liam Gulpen","7","7","812_R","GK4 IAME Mini-Parilla 60cc","6","","0.707","","14.189","14.189","12","778.67","2","64.298","60.468","59.918","12.96","0","NED","IAME","N"
"Roberto Baas","8","8","881_R","GK4 IAME Mini-Parilla 60cc","11","","5.411","","19.600","19.6","12","784.081","3","65.132","59.694","59.504","12.96","0","NED","IAME","N"
"Luuk Taal","9","9","834_R","GK4 IAME Mini-Parilla 60cc","13","","1.928","","21.528","21.528","12","786.009","7","65.281","59.558","59.358","12.96","0","NED","IAME","N"
"Ince Kayne","10","10","819_R","GK4 IAME Mini-Parilla 60cc","15","","18.885","","40.413","40.413","12","804.894","8","66.592","58.385","57.965","12.96","0","BEL","IAME","N"
"Rocco Coronel","11","11","823_R","GK4 IAME Mini-Parilla 60cc","17","","5.655","","46.068","46.068","12","810.549","5","66.208","58.724","57.561","12.96","0","NED","IAME","N"
"Nick Fieten","12","12","821_R","GK4 IAME Mini-Parilla 60cc","14","","1.226","","47.294","47.294","12","811.775","9","66.898","58.118","57.474","12.96","0","NED","IAME","N"
"Joel Schouten","13","13","808_R","GK4 IAME Mini-Parilla 60cc","16","","5.172","","52.466","52.466","12","816.947","11","66.48","58.484","57.11","12.96","0","NED","IAME","J"
"Mats Broeren","14","14","893_R","GK4 IAME Mini-Parilla 60cc","8","","1 Ronde","","1 Ronde","18.43","11","782.911","2","65.141","59.686","54.627","11.88","0","NED","IAME","N"
"Arthur  Hoang","15","15","898_R","GK4 IAME Mini-Parilla 60cc","9","","7.865","","1 Ronde","26.295","11","790.776","11","68.059","57.127","54.084","11.88","0","BEL","IAME","J"
"Jason Bralic","16","16","887_R","GK4 IAME Mini-Parilla 60cc","12","","7 Ronden","","8 Ronden","8 Laps","4","261.045","3","65.777","59.109","59.576","4.32","0","NED","IAME","N"
"Floris Nijhuis","17","17","838_R","GK4 IAME Mini-Parilla 60cc","10","","3 Ronden","","11 Ronden","11 Laps","1","62.279","0","0.0","0.0","62.429","1.08","0","NED","IAME","N"
