"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","3-Iame Mini parilla 60 cc","1073745408","Race 1","Race","2019-10-27 09:45:00 UTC","2019-10-27 09:59:50 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Check Transp ","Reserve Transponder","Huur J/N"
"Mark De Bruijn","1","1","867","GK4 IAME Mini-Parilla 60cc","2","","","","","0","12","783.881","8","66.78","58.221","59.519","12.96","0","NED","IAME","7002720","9983385","N"
"Mitchell  Van Dijk","2","2","809 R","GK4 IAME Mini-Parilla 60cc","1","","1.290","","1.290","1.29","12","785.171","10","66.778","58.223","59.421","12.96","0","NED","IAME","N"
"Julian  Jägers","3","3","825","GK4 IAME Mini-Parilla 60cc","6","","0.412","","1.702","1.702","12","785.583","11","66.876","58.137","59.39","12.96","0","NED","IAME","1235788","N"
"Sjoerd  van den Munnikhof","4","4","839_R","GK4 IAME Mini-Parilla 60cc","3","","0.114","","1.816","1.816","12","785.697","5","66.965","58.06","59.382","12.96","0","BEL","IAME","N"
"Dylan Visser","5","5","851","GK4 IAME Mini-Parilla 60cc","4","","0.598","","2.414","2.414","12","786.295","10","66.941","58.081","59.337","12.96","0","NED","Honda","J"
"Floris Nijhuis","6","6","838_R","GK4 IAME Mini-Parilla 60cc","8","","9.866","","12.280","12.28","12","796.161","7","68.058","57.128","58.601","12.96","0","NED","IAME","N"
"Roberto Baas","7","7","881_R","GK4 IAME Mini-Parilla 60cc","7","","1.465","","13.745","13.745","12","797.626","7","68.305","56.921","58.494","12.96","0","NED","IAME","N"
"Thibauld Gelade","8","8","161","GK4 IAME Mini-Parilla 60cc","5","","0.169","","13.914","13.914","12","797.795","7","66.946","58.077","58.481","12.96","0","BEL","IAME","N"
"Arthur  Hoang","9","9","898_R","GK4 IAME Mini-Parilla 60cc","11","","1.083","","14.997","14.997","12","798.878","11","67.362","57.718","58.402","12.96","0","BEL","IAME","J"
"Liam Gulpen","10","10","812_R","GK4 IAME Mini-Parilla 60cc","10","","1.809","","16.806","16.806","12","800.687","10","67.675","57.451","58.27","12.96","0","NED","IAME","N"
"Mats Broeren","11","11","893_R","GK4 IAME Mini-Parilla 60cc","9","","2.416","","19.222","19.222","12","803.103","6","67.985","57.189","58.095","12.96","0","NED","IAME","J"
"Rocco Coronel","12","12","823_R","GK4 IAME Mini-Parilla 60cc","15","","0.296","","19.518","19.518","12","803.399","12","68.199","57.01","58.073","12.96","0","NED","IAME","N"
"Luuk Taal","13","13","834_R","GK4 IAME Mini-Parilla 60cc","12","","0.442","","19.960","19.96","12","803.841","12","68.454","56.797","58.041","12.96","0","NED","IAME","N"
"Jason Bralic","14","14","887_R","GK4 IAME Mini-Parilla 60cc","13","","14.233","","34.193","34.193","12","818.074","5","68.48","56.776","57.032","12.96","0","NED","IAME","N"
"Nick Fieten","15","15","821_R","GK4 IAME Mini-Parilla 60cc","14","","7.219","","41.412","41.412","12","825.293","12","69.206","56.18","56.533","12.96","0","NED","IAME","J"
"Joel Schouten","16","16","808_R","GK4 IAME Mini-Parilla 60cc","17","","4.345","","45.757","45.757","12","829.638","12","69.334","56.076","56.237","12.96","0","NED","IAME","J"
"Ince Kayne","17","17","819_R","GK4 IAME Mini-Parilla 60cc","16","","0.458","","46.215","46.215","12","830.096","10","70.217","55.371","56.206","12.96","0","BEL","IAME","N"
