"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","3-Iame Mini parilla 60 cc","1073745407","Extra  Iame Mini-Parilla 60 cc","Qualifying","2019-10-26 13:55:00 UTC","2019-10-26 14:02:42 UTC","PROVISIONAL","10","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Dylan Visser","1","1","851","GK4 IAME Mini-Parilla 60cc","16","","","","","0","10","535.544","7","50.822","76.502","72.599","10.8","0","NED","Honda","J"
"Thibauld Gelade","2","2","161","GK4 IAME Mini-Parilla 60cc","15","","0.406","","0.406","0 Laps","10","535.462","9","51.228","75.896","72.61","10.8","0","BEL","IAME","N"
"Julian  Jägers","3","3","825","GK4 IAME Mini-Parilla 60cc","6","","0.079","","0.485","0 Laps","10","504.426","10","51.307","75.779","77.078","10.8","0","NED","IAME","1235788","N"
"Sjoerd  van den Munnikhof","4","4","839_R","GK4 IAME Mini-Parilla 60cc","14","","0.004","","0.489","0 Laps","10","518.8","8","51.311","75.773","74.942","10.8","0","BEL","IAME","N"
"Rocco Coronel","5","5","823_R","GK4 IAME Mini-Parilla 60cc","5","","0.171","","0.660","1.996","10","537.54","9","51.482","75.522","72.33","10.8","0","NED","IAME","N"
"Mark De Bruijn","6","6","867","GK4 IAME Mini-Parilla 60cc","4","","0.044","","0.704","2.83","10","538.374","8","51.526","75.457","72.217","10.8","0","NED","IAME","7002720","9983385","N"
"Jason Bralic","7","7","887_R","GK4 IAME Mini-Parilla 60cc","1","","0.081","","0.785","5 Laps","5","239.886","4","51.607","75.339","81.038","5.4","0","NED","IAME","N"
"Roberto Baas","8","8","881_R","GK4 IAME Mini-Parilla 60cc","2","","0.155","","0.940","6 Laps","4","189.931","4","51.762","75.113","81.882","4.32","0","NED","IAME","N"
"Luuk Taal","9","9","834_R","GK4 IAME Mini-Parilla 60cc","3","","0.127","","1.067","7 Laps","3","139.304","3","51.889","74.929","83.731","3.24","0","NED","IAME","N"
"Mitchell  Van Dijk","10","10","809 R","GK4 IAME Mini-Parilla 60cc","11","","0.310","","1.377","4.036","9","539.58","4","52.199","74.484","64.85","9.72","0","NED","IAME","N"
"Floris Nijhuis","11","11","838_R","GK4 IAME Mini-Parilla 60cc","9","","0.121","","1.498","7 Laps","3","144.031","3","52.32","74.312","80.983","3.24","0","NED","IAME","N"
"Nick Fieten","12","12","821_R","GK4 IAME Mini-Parilla 60cc","10","","0.343","","1.841","0 Laps","10","523.677","8","52.663","73.828","74.244","10.8","0","NED","IAME","J"
"Liam Gulpen","13","13","812_R","GK4 IAME Mini-Parilla 60cc","8","","0.073","","1.914","7 Laps","3","144.248","3","52.736","73.726","80.861","3.24","0","NED","IAME","N"
"Joel Schouten","14","14","808_R","GK4 IAME Mini-Parilla 60cc","7","","0.139","","2.053","0 Laps","10","519.367","9","52.875","73.532","74.86","10.8","0","NED","IAME","J"
"Mats Broeren","15","15","893_R","GK4 IAME Mini-Parilla 60cc","12","","0.200","","2.253","0 Laps","10","523.281","9","53.075","73.255","74.3","10.8","0","NED","IAME","J"
"Ince Kayne","16","16","819_R","GK4 IAME Mini-Parilla 60cc","13","","0.193","","2.446","15.142","10","550.686","9","53.268","72.989","70.603","10.8","0","BEL","IAME","N"
"Arthur  Hoang","17","17","898_R","GK4 IAME Mini-Parilla 60cc","17","","0.008","","2.454","6 Laps","4","515.86","4","53.276","72.978","30.148","4.32","0","BEL","IAME","J"
"Jason Markshausen","18","18","805","GK4 IAME Mini-Parilla 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEU","IAME","J"
"Noël Hooijchuur","19","19","817_R","GK4 IAME Mini-Parilla 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","J"
"Tony Van Leersum","20","20","869 R","GK4 IAME Mini-Parilla 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","N"
"Charlotte Van Leersum","21","21","896_R","GK4 IAME Mini-Parilla 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","IAME","N"
