"Event ID","Event Name","Started At","Ended At"
"555-1873-2147484455-20191026","GK4  Race - 5 - Spa Francorchamps","2019-10-26 05:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1342","Spa Francorchamps","1873","Spa Fancorchamps","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","1-Honda Cadet 160 cc","1073745398","Sessie 4 & IAME Mini-Parilla","Practice","2019-10-26 11:48:00 UTC","2019-10-26 11:57:45 UTC","PROVISIONAL","11","https://racehero.io/events/gk4-race-5-spa-francorchamps-2019/results/1073745398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"Dylan Visser","1","1","851","GK4 IAME Mini-Parilla 60cc","25","","","","","0","8","521.325","8","50.881","76.414","59.663","8.64","0","NED","Honda","J"
"Thibauld Gelade","2","2","161","GK4 IAME Mini-Parilla 60cc","24","","0.220","","0.220","31.674","10","552.999","6","51.101","76.085","70.308","10.8","0","BEL","IAME","N"
"Roberto Baas","3","3","881_R","GK4 IAME Mini-Parilla 60cc","4","","0.063","","0.283","42.341","11","563.666","8","51.164","75.991","75.875","11.88","0","NED","IAME","N"
"Jason Bralic","4","4","887_R","GK4 IAME Mini-Parilla 60cc","1","","0.048","","0.331","41.549","11","562.874","9","51.212","75.92","75.981","11.88","0","NED","IAME","N"
"Sjoerd  van den Munnikhof","5","5","839_R","GK4 IAME Mini-Parilla 60cc","21","","0.126","","0.457","21.482","10","542.807","10","51.338","75.733","71.628","10.8","0","BEL","IAME","N"
"Luuk Taal","6","6","834_R","GK4 IAME Mini-Parilla 60cc","2","","0.024","","0.481","40.356","11","561.681","7","51.362","75.698","76.143","11.88","0","NED","IAME","N"
"Noël Hooijchuur","7","7","817_R","GK4 IAME Mini-Parilla 60cc","18","","0.182","","0.663","21.188","10","542.513","4","51.544","75.431","71.666","10.8","0","NED","IAME","J"
"Rocco Coronel","8","8","823_R","GK4 IAME Mini-Parilla 60cc","13","","0.291","","0.954","11.992","9","533.317","6","51.835","75.007","65.612","9.72","0","NED","IAME","N"
"Liam Gulpen","9","9","812_R","GK4 IAME Mini-Parilla 60cc","23","","0.053","","1.007","32.56","10","553.885","10","51.888","74.931","70.195","10.8","0","NED","IAME","N"
"Floris Nijhuis","10","10","838_R","GK4 IAME Mini-Parilla 60cc","22","","0.059","","1.066","-1 Laps","9","517.188","7","51.947","74.846","67.658","9.72","0","NED","IAME","N"
"Arthur  Hoang","11","11","898_R","GK4 IAME Mini-Parilla 60cc","5","","0.070","","1.136","0 Laps","8","498.388","5","52.017","74.745","62.409","8.64","0","BEL","IAME","J"
"Mark De Bruijn","12","12","867","GK4 IAME Mini-Parilla 60cc","14","","0.025","","1.161","10.743","9","532.068","7","52.042","74.709","65.766","9.72","0","NED","IAME","7002720","9983385","N"
"Julian  Jägers","13","13","825","GK4 IAME Mini-Parilla 60cc","15","","0.075","","1.236","22.375","10","543.7","4","52.117","74.601","71.51","10.8","0","NED","IAME","1235788","N"
"Mats Broeren","14","14","893_R","GK4 IAME Mini-Parilla 60cc","3","","0.169","","1.405","-2 Laps","10","517.107","10","52.286","74.36","75.188","10.8","0","NED","IAME","J"
"Mitchell  Van Dijk","15","15","809 R","GK4 IAME Mini-Parilla 60cc","19","","0.103","","1.508","27.974","10","549.299","9","52.389","74.214","70.781","10.8","0","NED","IAME","N"
"Joel Schouten","16","16","808_R","GK4 IAME Mini-Parilla 60cc","26","","0.352","","1.860","14.808","8","536.133","7","52.741","73.719","58.015","8.64","0","NED","IAME","J"
"Nick Fieten","17","17","821_R","GK4 IAME Mini-Parilla 60cc","12","","1.206","","3.066","10.942","9","532.267","6","53.947","72.071","65.741","9.72","0","NED","IAME","J"
"Max Van Hout","18","1","6","GK4 Honda Cadet -  UT 2","16","","1.100","","4.166","0","9","519.688","8","55.047","70.631","67.333","9.72","0","NED","Honda","N"
"Morritz Nijhuis","19","1","99_R","GK4 Honda Cadet -  UT 1","17","","0.706","","4.872","0","5","298.146","5","55.753","69.736","65.203","5.4","0","NED","Honda","N"
"Mick Van der  Veer","20","2","98_R","GK4 Honda Cadet -  UT 1","11","","0.248","","5.120","4:25.77","10","563.916","10","56.001","69.427","68.946","10.8","0","NED","Honda"
"Arriën Kaamphuis","21","3","48_R","GK4 Honda Cadet -  UT 1","7","","0.070","","5.190","4:17.827","10","555.973","9","56.071","69.341","69.931","10.8","0","NED","Honda","?"
"Vinay Mahabir","22","4","9_R","GK4 Honda Cadet -  UT 1","9","","0.502","","5.692","4:24.893","10","563.039","7","56.573","68.725","69.054","10.8","0","NED","Honda","J"
"Pepijn  Steijger","23","5","23","GK4 Honda Cadet -  UT 1","10","","0.039","","5.731","4:24.592","10","562.738","4","56.612","68.678","69.091","10.8","0","NED","Honda","??"
"Yinthe De Smet","24","6","22","GK4 Honda Cadet -  UT 1","8","","0.002","","5.733","4:25.681","10","563.827","8","56.614","68.676","68.957","10.8","0","BEL","Honda","N"
"Finn  Rossen","25","7","46 R","GK4 Honda Cadet -  UT 1","20","","0.266","","5.999","3:56.86","9","535.006","7","56.88","68.354","65.405","9.72","0","NED","Honda","?"
"Sven Van Veen","26","8","33_R","GK4 Honda Cadet -  UT 1","6","","0.048","","6.047","4:25.237","10","563.383","8","56.928","68.297","69.012","10.8","0","NED","Honda","N"
"Nick Dechow","27","9","36_R","GK4 Honda Cadet -  UT 1","27","","","","","4:08.608","1","546.754","0","0.0","0.0","7.111","1.08","0","NED","Honda","N"
