"Event ID","Event Name","Started At","Ended At"
"342-408-2147483777-20230609","2023 EMRA/WCC RND 1-2 Practice/Qualy/SP","2023-06-09 14:30:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Practice - Qualifying","1073742554","SuperPole","Qualifying","2023-06-09 21:25:00 UTC","2023-06-09 21:35:21 UTC","PROVISIONAL","5","https://racehero.io/events/2023-emra-wcc-rnd-1-2-practice-qualy-sp/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Morning Practice","1","1","","","","0","4","415.332","1","80.88","120.178","93.612","10.8","0","edmonton C","BMW S1000rr"
"Brian Worsdall","2","2","88BMW","Morning Practice","10","","0.093","","0.093","26.562","3","441.894","2","80.973","120.04","65.989","8.100000000000001","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","3","3","76KAW","Morning Practice","2","2","0.773","","0.866","2 Laps","2","251.622","1","81.746","118.905","77.259","5.4","0","Edmonton AB","Kawasaki ZX10R"
"Cory Raketti","4","4","3","Morning Practice","3","3","0.357","","1.223","5.863","4","421.195","2","82.103","118.388","92.309","10.8","0","Edmonton AB","BMW S1000RR"
"Paul Buchmann","5","5","11","Morning Practice","8","8","0.240","","1.463","1:40.075","5","515.407","3","82.343","118.043","94.294","13.5","0","Belcarra BC","Aprilia Rsv1100 Factory"
"Tosh Gable","6","6","2","Morning Practice","5","5","1.328","","2.791","1 Lap","3","344.81","2","83.671","116.169","84.568","8.100000000000001","0","edmonton ab","Yamaha R1"
"Shane Caravan","7","7","90R1","Morning Practice","9","9","0.040","","2.831","3 Laps","1","192.891","1","83.711","116.114","50.391","2.7","0","Edmonton AB","Yamaha YFZ R1"
"Jon Bullee","8","8","6CBR","Morning Practice","4","4","0.030","","2.861","1 Lap","3","344.361","2","83.741","116.072","84.679","8.100000000000001","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cale Albury","9","9","171","Morning Practice","6","6","0.525","","3.386","1:42.793","5","518.125","3","84.266","115.349","93.8","13.5","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Darryl McGavigan","10","10","14","Morning Practice","7","7","0.182","","3.568","3 Laps","1","179.159","1","84.448","115.1","54.253","2.7","0","Edmonton AB","Yamaha R6"
