"Event ID","Event Name","Started At","Ended At"
"342-408-2147483777-20230609","2023 EMRA/WCC RND 1-2 Practice/Qualy/SP","2023-06-09 14:30:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Practice - Qualifying","1073742589","Practice - Qualifying","Qualifying","2023-06-09 14:30:00 UTC","2023-06-09 21:04:48 UTC","PROVISIONAL","36","https://racehero.io/events/2023-emra-wcc-rnd-1-2-practice-qualy-sp/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88BMW","Morning Practice","0","","","","","0","8","20032.065","2","80.733","120.397","3.882","21.6","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","2","2","9","Morning Practice","0","","0.555","","0.555","-10 Laps","18","19700.339","18","81.288","119.575","8.881","48.6","0","edmonton C","BMW S1000rr"
"Brian Worsdall","3","3","88CBR","Morning Practice","0","","1.293","","1.848","4 Laps","4","16470.062","3","82.581","117.703","2.361","10.8","0","Edmonton AB","Honda CBR 600RR"
"Shane Caravan","4","4","90R1","Morning Practice","0","","0.029","","1.877","57:19.725","14","23471.79","14","82.61","117.661","5.798","37.800000000000004","0","Edmonton AB","Yamaha YFZ R1"
"Eric Russnak","5","5","76CBR","Morning Practice","0","","0.112","","1.989","4 Laps","4","2988.206","4","82.722","117.502","13.011","10.8","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","6","6","76KAW","Morning Practice","0","","0.356","","2.345","-2 Laps","10","16294.621","5","83.078","116.998","5.965","27.0","0","Edmonton AB","Kawasaki ZX10R"
"Cory Raketti","7","7","3","Morning Practice","0","","0.124","","2.469","-11 Laps","19","16296.108","15","83.202","116.824","11.333","51.300000000000004","0","Edmonton AB","BMW S1000RR"
"Paul Buchmann","8","8","11","Morning Practice","0","","0.097","","2.566","1:43.593","25","20135.658","21","83.299","116.688","12.068","67.5","0","Belcarra BC","Aprilia Rsv1100 Factory"
"Jon Bullee","9","9","6CBR","Morning Practice","56","","0.275","","2.841","-5 Laps","13","16557.718","6","83.574","116.304","7.631","35.1","0","Edmonton AB","Honda CBR1000RR-R SP"
"Owen El-Baba","10","10","25","Morning Practice","0","","0.004","","2.845","-2 Laps","10","16297.03","7","83.578","116.299","5.964","27.0","0","Edmonton AB","MV Agusta F3"
