"Event ID","Event Name","Started At","Ended At"
"342-408-2147483819-20230901","2023 EMRA RND 6-7 Practice/Qualify/SP","2023-09-01 14:30:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Practice - Qualifying","1073742805","Practice - Qualifying","Qualifying","2023-09-01 14:30:00 UTC","2023-09-01 21:24:56 UTC","PROVISIONAL","37","https://racehero.io/events/2023-emra-rnd-6-7-practice-qualify-sp/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1BMW","Morning Practice","0","","","","","0","11","18138.364","5","80.508","120.733","5.895","29.700000000000003","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","2","2","9","Morning Practice","0","","0.308","","0.308","44:45.547","18","20823.911","17","80.816","120.273","8.402","48.6","0","edmonton C","BMW S1000rr"
"Eric Russnak","3","3","76ZX10","Morning Practice","64","","0.316","","0.624","44:45.216","13","20823.58","13","81.132","119.805","6.068","35.1","0","Edmonton AB","Kawasaki ZX10R"
"Brian Worsdall","4","4","1CBR","Morning Practice","65","","0.515","","1.139","6 Laps","5","11878.475","5","81.647","119.049","4.091","13.5","0","Edmonton AB","Honda CBR 600RR"
"Cameron Hamilton","5","5","121","Morning Practice","28","","0.900","","2.039","52:18.098","21","21276.462","21","82.547","117.751","9.594","56.7","0","Edmonton AB","Suzuki Gsxr 1000"
"Cale Albury","6","6","171","Morning Practice","0","","0.050","","2.089","-15 Laps","26","18092.047","20","82.597","117.68","13.969","70.2","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Jon Bullee","7","7","6CBR","Morning Practice","0","","0.176","","2.265","47:42.788","22","21001.152","16","82.773","117.43","10.182","59.400000000000006","0","Edmonton AB","Honda CBR1000RR-R SP"
"Ian Wall","8","8","911GSXR","Morning Practice","0","","0.031","","2.296","47:43.7","15","21002.064","15","82.804","117.386","6.942","40.5","0","Edmonton AB","Suzuki GSXR"
"Shane Caravan","9","1","90R1","Qualifying","0","","0.006","","2.302","0","11","18117.587","10","82.81","117.377","5.901","29.700000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Cory Raketti","10","9","3","Morning Practice","63","","0.046","","2.348","44:56.22","8","20834.584","5","82.856","117.312","3.732","21.6","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","11","10","76CBR","Morning Practice","0","","0.056","","2.404","8 Laps","3","7603.723","2","82.912","117.233","3.835","8.100000000000001","0","Edmonton AB","Honda CBR 600RR"
"Colin Reardon","12","11","41","Morning Practice","0","","0.569","","2.973","-4 Laps","15","16983.534","12","83.481","116.434","8.585","40.5","0","DeWinton AB","Aprilia RSV4 RF"
"Cory Crowe","13","12","620DUC","Morning Practice","0","","0.131","","3.104","-1 Laps","12","11850.42","12","83.612","116.251","9.843","32.400000000000006","0","Red Deer County AB","Ducati Panigale V4"
"Tosh Gable","14","13","2","Morning Practice","0","","0.084","","3.188","49:17.449","5","21095.813","5","83.696","116.135","2.304","13.5","0","edmonton ab","Yamaha R1"
"Manav Madan","15","14","11","Morning Practice","0","","0.196","","3.384","37:50.171","22","20408.535","12","83.892","115.863","10.478","59.400000000000006","0","Fort McMurray AB","Yamaha R1M"
"Derek Kendell","16","15","7","Morning Practice","25","","0.116","","3.500","1 Lap","10","11110.625","8","84.008","115.703","8.748","27.0","0","Edmonton AB","BMW S1000RR"
"Owen El-Baba","17","16","25","Morning Practice","0","","0.294","","3.794","48:24.497","10","21042.861","8","84.302","115.3","4.619","27.0","0","Edmonton AB","MV Agusta F3"
"Dallas Reynolds","18","17","606","Morning Practice","0","","0.185","","3.979","51:06.178","24","21204.542","19","84.487","115.047","11.001","64.80000000000001","0","St. Albert AB","Suzuki GSXR 1000"
"Neil Lauzon","19","18","5","Morning Practice","0","","0.214","","4.193","50:52.366","26","21190.73","24","84.701","114.757","11.926","70.2","0","Calgary AB","Yamaha R6"
"Brian Taylor","20","19","82","Morning Practice","0","","0.077","","4.270","1:34:38.96","19","23817.324","19","84.778","114.652","7.754","51.300000000000004","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Ryan Ratzlaff","21","20","118","Morning Practice","0","","0.153","","4.423","51:24.091","16","21222.455","15","84.931","114.446","7.328","43.2","0","Calgary AB","Yamaha R6"
"Brian Loewen","22","21","127","Morning Practice","26","","0.414","","4.837","1:40:13.086","34","24151.45","34","85.345","113.891","13.684","91.80000000000001","0","Edmonton AB","Yamaha R6"
"Shawn Lee","23","22","18","Morning Practice","0","","0.068","","4.905","1:40:42.727","37","24181.091","27","85.413","113.8","14.873","99.9","0","Stettler AB","Suzuki Gsxr1000"
