"Event ID","Event Name","Started At","Ended At"
"342-408-2147483819-20230901","2023 EMRA RND 6-7 Practice/Qualify/SP","2023-09-01 14:30:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Practice - Qualifying","1073742804","SuperPole","Qualifying","2023-09-01 21:25:00 UTC","2023-09-01 21:34:17 UTC","PROVISIONAL","5","https://racehero.io/events/2023-emra-rnd-6-7-practice-qualify-sp/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Morning Practice","2","2","","","","0","3","312.73","3","79.696","121.963","93.243","8.100000000000001","0","edmonton C","BMW S1000rr"
"Brian Worsdall","2","2","1BMW","Morning Practice","1","1","0.336","","0.336","3:00.285","4","493.015","1","80.032","121.451","78.862","10.8","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","3","3","76ZX10","Morning Practice","4","4","1.168","","1.504","2:54.185","5","486.915","5","81.2","119.704","99.812","13.5","0","Edmonton AB","Kawasaki ZX10R"
"Tosh Gable","4","4","2","Morning Practice","8","8","0.272","","1.776","3:01.369","5","494.099","5","81.472","119.305","98.361","13.5","0","edmonton ab","Yamaha R1"
"Shane Caravan","5","5","90R1","Morning Practice","9","9","0.147","","1.923","3:46.078","5","538.808","4","81.619","119.09","90.199","13.5","0","Edmonton AB","Yamaha YFZ R1"
"Ian Wall","6","6","911GSXR","Morning Practice","5","5","0.368","","2.291","13.58","3","326.31","2","81.987","118.555","89.363","8.100000000000001","0","Edmonton AB","Suzuki GSXR"
"Cale Albury","7","7","171","Morning Practice","3","3","0.095","","2.386","2:54.123","5","486.853","2","82.082","118.418","99.825","13.5","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cory Raketti","8","8","3","Morning Practice","7","7","0.543","","2.929","1:43.169","4","415.899","1","82.625","117.64","93.484","10.8","0","Edmonton AB","BMW S1000RR"
"Cameron Hamilton","9","9","121","Morning Practice","10","","0.048","","2.977","2:50.59","4","483.32","4","82.673","117.572","80.444","10.8","0","Edmonton AB","Suzuki Gsxr 1000"
"Jon Bullee","10","10","6CBR","Morning Practice","6","6","0.156","","3.133","16.87","3","329.6","2","82.829","117.35","88.471","8.100000000000001","0","Edmonton AB","Honda CBR1000RR-R SP"
