"Event ID","Event Name","Started At","Ended At"
"240-1337-2147486110-20230113","2023 SKUSA Winter Series Round 1","2023-01-13 13:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486115"," Pro/Mas Shifter by PSL KartingGreyhound Racing Seats","1073760902","Practice 3","Practice","2023-01-13 16:20:00 UTC","2023-01-13 16:29:50 UTC","PROVISIONAL","8","https://racehero.io/events/2023-skusa-winter-series-round-1-2023/results/1073760902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"AJ Myers","1","1","202","Pro","3","2","","","","0","6","332.069","3","45.934","54.861","45.533","4.199999999999999","0","Magik Kart","Statesville NC","Magik Kart USA","Fast Drive Engines","390","US","US","2022 Pro Shifter 2nd"
"Giorgio Emiliano Carrara","2","2","232","Pro","12","9","0.423","","0.423","1:04.006","7","396.075","7","46.357","54.361","44.537","4.8999999999999995","0","Tony Kart","International Motorsport","International Motorsport","390","IT"
"Pedro Piquet","3","3","205","Pro","11","8","0.111","","0.534","1:11.333","7","403.402","7","46.468","54.231","43.728","4.8999999999999995","0","BirelART","CRG","CRG","390","BR"
"Alan Isambard","4","4","253","Pro","7","5","0.130","","0.664","5.932","6","338.001","6","46.598","54.08","44.734","4.199999999999999","0","Formula K","West Palm Beach FL","ANSA Motorsports","SPR","390","US","US"
"Davide Fore'","5","5","295","Pro","1","1","0.022","","0.686","1:35.242","8","427.311","5","46.62","54.054","47.179","5.6","0","Intrepid Kart","Goodwood Kartways","Goodwood Kartways","390","IT"
"Loris Spinelli","6","6","299","Pro","4","3","0.015","","0.701","1 Lap","5","288.389","4","46.635","54.037","43.691","3.5","0","Magik Kart","Palm Beach Gardens FL","Magik Kart USA","Fast Drive Engines","390","US","IT"
"Giano Taurino","7","7","288","Pro","10","7","0.400","","1.101","1:39.793","7","431.862","5","47.035","53.577","40.846","4.8999999999999995","0","Magik Kart","Palm Beach Gardens FL","Magik Kart USA","Fast Drive Engines","390","US","US"
"Skitchy Barnes","8","1","609","MAS","6","2","0.027","","1.128","0","7","391.762","6","47.062","53.546","45.027","4.8999999999999995","0","Magik","Magik Kart USA","SRP","405","BM","BM"
"Gabriel Kawer","9","8","215","Pro","8","6","0.094","","1.222","9.557","6","341.626","4","47.156","53.44","44.259","4.199999999999999","0","BirelART","Ft. Lauderdale FL","PSL Karting","PSL Karting","390","US","CR"
"Annie Rhule","10","9","204","Pro","5","4","0.116","","1.338","1:41.121","8","433.19","4","47.272","53.309","46.538","5.6","0","Magik Kart","Beaver Falls PA","Magik Kart USA","Fast Drive Engines","390","US","US"
"Patrick Otto Madsen","11","2","696","MAS","14","5","0.066","","1.404","31.775","7","423.537","3","47.338","53.234","41.649","4.8999999999999995","0","Formula K","Boca Raton FL","ANSA Motorsports","SRP","405","US","US"
"Scott Presti","12","3","608","MAS","9","3","0.074","","1.478","47.411","8","439.173","5","47.412","53.151","45.904","5.6","0","Ralph Schumacher","Naples FL","Presti Racing","VTM","405","US","US"
"Frank Runco","13","4","699","MAS","2","1","0.574","","2.052","1 Lap","6","340.247","6","47.986","52.515","44.438","4.199999999999999","0","Magik Kart","Carmel NY","Checkered Motorsports","SRP","405","US","US"
"Dan Breitenstein","14","5","606","MAS","13","4","0.332","","2.384","17.882","7","409.644","5","48.318","52.154","43.062","4.8999999999999995","0","BirelART","Miami Beach FL","RYSA Racing","TM","405","US","US"
