"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","01. Mini Swift by Alan Rudolph Racing Academy","1073743550","Warm up","Practice","2020-06-21 13:00:00 UTC","2020-06-21 12:05:12 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","199","Mini","8","8","","","","0","5","311.843","4","59.179","0.0","0.0","0.0","0","Merlin","Springfield IL"
"Cooper Shipman","2","2","140","Mini","3","3","0.109","","0.109","0 Laps","5","307.11","5","59.288","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Oscar Iliffe","3","3","117","Mini","1","1","0.003","","0.112","0 Laps","5","307.478","4","59.291","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Ragan Saville","4","4","119","Mini","16","16","0.044","","0.156","4.799","5","316.642","4","59.335","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Austin Roy","5","5","143","Mini","15","15","","","0.156","4.926","5","316.769","4","59.335","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Helio Meza","6","6","1","Mini","2","2","0.047","","0.203","0 Laps","5","307.182","4","59.382","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Davis Cunningham","7","7","125","Mini","17","17","0.128","","0.331","5.119","5","316.962","5","59.51","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Santiago Duran","8","8","176","Mini","5","5","0.102","","0.433","0 Laps","5","311.044","4","59.612","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Cristian Cantu","9","9","188","Mini","11","11","0.064","","0.497","1.855","5","313.698","5","59.676","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Ivanna Richards","10","10","120","Mini","7","7","0.039","","0.536","0 Laps","5","310.635","3","59.715","0.0","0.0","0.0","0","Parolin Kart"
"Ethan Thomason","11","11","133","Mini","13","13","0.008","","0.544","2.83","5","314.673","5","59.723","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Josey Chambers","12","12","145","Mini","10","10","0.045","","0.589","2.97","5","314.813","4","59.768","0.0","0.0","0.0","0","Energy Kart","Houston TX"
"Gabriel Kafka","13","13","121","Mini","6","6","0.023","","0.612","1.104","5","312.947","5","59.791","0.0","0.0","0.0","0","Kart Republic"
"Landon Skinner","14","14","171","Mini","4","4","0.151","","0.763","0 Laps","5","310.749","3","59.942","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Joey Domme","15","15","128","Mini","9","9","0.391","","1.154","6.22","5","318.063","4","60.333","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Diego Guiot","16","16","112","Mini","14","14","0.633","","1.787","10.305","5","322.148","4","60.966","0.0","0.0","0.0","0","BirelART","Shenandoah TX"
"Clayton Ingram","17","17","122","Mini","18","18","0.410","","2.197","16.064","5","327.907","5","61.376","0.0","0.0","0.0","0","BirelART","Leander TX"
"Fernando Luque","18","18","115","Mini","12","12","0.047","","2.244","14.632","5","326.475","5","61.423","0.0","0.0","0.0","0","Exprit","Mexico"
