"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","08. X30 Junior by Mindshift Financial / X30 Senior by Crosslink Competition","1073743537","Heat 2","Race","2020-06-20 22:45:00 UTC","2020-06-20 22:55:57 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","3","3","","","","0","10","541.305","7","53.421","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Adrian Cruz","2","2","316","X30 Senior","1","1","0.098","","0.098","0.098","10","541.403","7","53.494","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Ryan Shehan","3","3","376","X30 Senior","2","2","0.126","","0.224","0.224","10","541.529","7","53.517","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Emiliano Richards","4","4","320","X30 Senior","7","7","3.388","","3.612","3.612","10","544.917","8","53.986","0.0","0.0","0.0","0","Ricciardo"
"Massimo Sanchez-Lara","5","5","319","X30 Senior","11","11","7.280","","10.892","10.892","10","552.197","10","54.727","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Cooper Heffley","6","6","303","X30 Senior","9","9","0.484","","11.376","11.376","10","552.681","8","54.724","0.0","0.0","0.0","0","Praga","Mustang OK"
"Reilly Cann","7","7","344","X30 Senior","13","13","0.795","","12.171","12.171","10","553.476","6","53.855","0.0","0.0","0.0","0","Exprit","Van Alstyne TX"
"Alex Stanfield","8","1","1","X30 Junior","17","1","6.754","","18.925","0","10","560.23","10","54.57","0.0","0.0","0.0","0","Exprit","Argyle TX"
"Aden Rudolph","9","2","2","X30 Junior","19","3","3.512","","22.437","3.512","10","563.742","6","54.758","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Jake Faulkner","10","3","754","X30 Junior","20","4","3.196","","25.633","6.708","10","566.938","5","55.054","0.0","0.0","0.0","0","CompKart","New Orleans LA"
"Chase Gardner","11","4","3","X30 Junior","22","6","0.682","","26.315","7.39","10","567.62","6","55.028","0.0","0.0","0.0","0","Exprit","Prosper TX"
"Fernando Emilio Soto","12","5","704","X30 Junior","21","5","0.097","","26.412","7.487","10","567.717","6","54.955","0.0","0.0","0.0","0","Kart Republic","Mexico"
"Jack Scanlon","13","8","R1","X30 Senior","6","6","2.004","","28.416","28.416","10","569.721","9","54.127","0.0","0.0","0.0","0","BirelART","Missouri City TX"
"Pablo Quiroz","14","6","720","X30 Junior","23","7","4.012","","32.428","13.503","10","573.733","3","55.615","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Viraj Bhalla","15","9","311","X30 Senior","8","8","0.355","","32.783","32.783","10","574.088","6","54.535","0.0","0.0","0.0","0","BirelART","Friendswood TX"
"Jorge Quiroz","16","10","362","X30 Senior","5","5","1.770","","34.553","34.553","10","575.858","5","54.203","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Taylor Moss","17","11","375","X30 Senior","12","12","2.946","","37.499","37.499","10","578.804","8","56.117","0.0","0.0","0.0","0","CRG","Huffman TX"
"Elise Kleck","18","7","722","X30 Junior","25","9","10.499","","47.998","29.073","10","589.303","3","57.027","0.0","0.0","0.0","0","San Antonio TX"
"Maddy Kleck","19","8","711x","X30 Junior","24","8","1 Lap","","DNF","1 Lap","9","542.763","4","58.119","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Jeshua Alianell","20","12","305","X30 Senior","4","4","8 Laps","","DNF","9 Laps","1","56.722","1","56.403","0.0","0.0","0.0","0","BirelART","The Woodlands  TX"
"Noah Baker","21","9","749","X30 Junior","18","2","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Morgan Lebaron","22","13","307","X30 Senior","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","Roanoke TX"
