"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","01. Mini Swift by Alan Rudolph Racing Academy","1073743557","Practice 1","Practice","2020-06-20 13:00:00 UTC","2020-06-20 13:09:22 UTC","PROVISIONAL","6","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Davis Cunningham","1","1","125","Mini","15","16","","","","0","6","447.233","6","65.933","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Ivanna Richards","2","2","120","Mini","4","4","0.500","","0.500","0 Laps","6","413.674","6","66.433","0.0","0.0","0.0","0","Parolin Kart"
"Oscar Iliffe","3","3","117","Mini","2","2","0.278","","0.778","0 Laps","6","413.222","6","66.711","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Helio Meza","4","4","1","Mini","1","1","0.036","","0.814","0 Laps","6","412.622","5","66.747","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Cooper Shipman","5","5","140","Mini","3","3","0.264","","1.078","1 Lap","5","354.901","5","67.011","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Cameron Brinkman","6","6","199","Mini","12","13","0.194","","1.272","2 Laps","4","285.995","4","67.205","0.0","0.0","0.0","0","Merlin","Springfield IL"
"Joey Domme","7","7","128","Mini","5","5","0.123","","1.395","0 Laps","6","429.082","6","67.328","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Austin Roy","8","8","143","Mini","14","15","0.006","","1.401","4.602","6","451.835","5","67.334","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Landon Skinner","9","9","171","Mini","13","14","0.271","","1.672","0 Laps","6","443.318","6","67.605","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Ethan Thomason","10","10","133","Mini","6","6","0.802","","2.474","0 Laps","6","428.026","5","68.407","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Josey Chambers","11","11","145","Mini","11","11","0.216","","2.690","0 Laps","6","438.875","6","68.623","0.0","0.0","0.0","0","Energy Kart","Houston TX"
"Cristian Cantu","12","12","188","Mini","8","8","0.125","","2.815","0 Laps","6","439.057","6","68.748","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Fernando Luque","13","13","115","Mini","10","10","0.664","","3.479","2 Laps","4","397.375","3","69.412","0.0","0.0","0.0","0","Exprit","Mexico"
"Clayton Ingram","14","14","122","Mini","9","9","0.218","","3.697","0 Laps","6","447.023","6","69.63","0.0","0.0","0.0","0","BirelART","Leander TX"
"Diego Guiot","15","15","112","Mini","7","7","0.097","","3.794","9.043","6","456.276","5","69.727","0.0","0.0","0.0","0","BirelART","Shenandoah TX"
"Ragan Saville","16","16","119","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Gabriel Kafka","17","17","121","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic"
"Josey Chambers","18","18","145","Mini","11","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Houston TX"
"Santiago Duran","19","19","176","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","League City TX"
