"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","09. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743574","Qualifying","Qualifying","2020-06-20 18:35:00 UTC","2020-06-20 18:43:41 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","7","7","","","","0","7","460.533","5","62.475","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Royce Johnson","2","2","624","206 Senior","2","2","0.267","","0.267","0.118","7","460.651","7","62.742","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Barry Peel","3","3","2","206 Senior","10","10","0.006","","0.273","2.76","7","463.293","4","62.748","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Chuck Jensen","4","4","689","206 Senior","6","6","0.009","","0.282","0.579","7","461.112","6","62.757","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Riley Dickinson","5","5","699","206 Senior","9","9","0.043","","0.325","2.504","7","463.037","4","62.8","0.0","0.0","0.0","0","Kosmic Kart","New Braunfels TX"
"R.J. Guajardo","6","6","612","206 Senior","11","11","0.004","","0.329","1 Lap","6","402.129","4","62.804","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Miguel Mier","7","7","1","206 Senior","8","8","0.078","","0.407","1 Lap","6","400.729","4","62.882","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Brian Van Cleve","8","8","653","206 Senior","4","4","0.022","","0.429","0 Laps","7","458.782","3","62.904","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Macon Moore","9","9","611","206 Senior","5","5","0.093","","0.522","0 Laps","7","459.717","5","62.997","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Mark Snyder","10","10","610","206 Senior","13","13","0.019","","0.541","6.938","7","467.471","4","63.016","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Zander Rogers","11","11","623","206 Senior","3","3","0.033","","0.574","0 Laps","7","460.438","5","63.049","0.0","0.0","0.0","0","BirelART","Anna TX"
"Paige Evans","12","12","629","206 Senior","12","12","0.068","","0.642","5.164","7","465.697","4","63.117","0.0","0.0","0.0","0","CompKart","Bixby OK"
"Sally Mott","13","13","615","206 Senior","1","1","0.134","","0.776","0 Laps","7","459.048","5","63.251","0.0","0.0","0.0","0","Exprit","Victoria TX"
"Liam Snyder","14","14","628","206 Senior","16","14","0.066","","0.842","7.028","7","467.561","7","63.317","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Vicent Climent","15","15","613","206 Senior","17","15","0.639","","1.481","12.946","7","473.479","7","63.956","0.0","0.0","0.0","0","Sodi","The Colony TX"
"DJ Ortiz","16","1","817","206 Masters","21","5","0.233","","1.714","0","6","439.707","4","64.189","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Travis Mccartney","17","2","2","206 Masters","20","4","0.427","","2.141","0 Laps","6","426.694","4","64.616","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Rocco Ruzic","18","16","634","206 Senior","18","16","0.663","","2.804","1 Lap","6","421.821","4","65.279","0.0","0.0","0.0","0","Tony Kart","Humble TX"
"Adam Walker","19","3","888","206 Masters","15","2","1.069","","3.873","0 Laps","6","422.436","3","66.348","0.0","0.0","0.0","0","OTK Tealspeed","Lucas TX"
"Stephen Guajardo","20","4","810","206 Masters","19","3","0.032","","3.905","0 Laps","6","429.426","4","66.38","0.0","0.0","0.0","0","CompKart","Lubbock TX"
"Bob Simmons","21","5","812","206 Masters","0","","","","","6 Laps","0","31.073","0","0.0","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"Chance Kelly","22","6","866","206 Masters","14","1","","","","36.109","7","475.816","7","64.374","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
