"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","01. Mini Swift by Alan Rudolph Racing Academy","1073743581","Practice 2","Practice","2020-06-20 14:30:00 UTC","2020-06-20 14:38:57 UTC","PROVISIONAL","6","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","1","Mini","1","1","","","","0","6","431.145","6","67.642","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Joey Domme","2","2","128","Mini","10","10","0.711","","0.711","22.879","6","454.024","6","68.353","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Oscar Iliffe","3","3","117","Mini","2","2","0.157","","0.868","0 Laps","6","426.723","5","68.51","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Cameron Brinkman","4","4","199","Mini","6","6","0.028","","0.896","0 Laps","6","426.97","5","68.538","0.0","0.0","0.0","0","Merlin","Springfield IL"
"Cooper Shipman","5","5","140","Mini","5","5","0.149","","1.045","0 Laps","6","426.544","5","68.687","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Ethan Thomason","6","6","133","Mini","13","13","0.137","","1.182","1 Lap","5","409.233","5","68.824","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Clayton Ingram","7","7","122","Mini","8","8","0.863","","2.045","10.024","6","441.169","5","69.687","0.0","0.0","0.0","0","BirelART","Leander TX"
"Cristian Cantu","8","8","188","Mini","3","3","0.104","","2.149","13.06","6","444.205","6","69.791","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Landon Skinner","9","9","171","Mini","7","7","0.294","","2.443","7.483","6","438.628","5","70.085","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Josey Chambers","10","10","145","Mini","4","4","1.930","","4.373","4 Laps","2","157.629","2","72.015","0.0","0.0","0.0","0","Energy Kart","Houston TX"
"Davis Cunningham","11","11","125","Mini","11","11","0.166","","4.539","5 Laps","1","99.825","1","72.181","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Santiago Duran","12","12","176","Mini","9","9","0.030","","4.569","30.458","6","461.603","6","72.211","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Austin Roy","13","13","143","Mini","12","12","5.542","","10.111","3 Laps","3","274.371","3","77.753","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Diego Guiot","14","14","112","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Shenandoah TX"
"Fernando Luque","15","15","115","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Mexico"
"Ragan Saville","16","16","119","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Ivanna Richards","17","17","120","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart"
"Gabriel Kafka","18","18","121","Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic"
