"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","05. KA 100 Junior by Kart Racing Solutions","1073743569","Warm up","Practice","2020-06-21 13:32:00 UTC","2020-06-21 12:39:21 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","805","KA100 Junior","14","14","","","","0","5","299.093","3","56.348","0.0","0.0","0.0","0","BirelART","Argyle TX"
"Peyton Phillips","2","2","807","KA100 Junior","3","3","0.123","","0.123","0 Laps","5","293.654","3","56.471","0.0","0.0","0.0","0","Tony Kart","Austin Tx"
"Noah Baker","3","3","849","KA100 Junior","1","1","0.427","","0.550","0 Laps","5","293.578","5","56.898","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Myles Ho","4","4","846","KA100 Junior","13","13","0.027","","0.577","4.242","5","303.335","5","56.925","0.0","0.0","0.0","0","Exprit","Lubbock TX"
"Camryn Reed","5","5","809","KA100 Junior","2","2","0.025","","0.602","0 Laps","5","295.363","3","56.95","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"Gabby Selden","6","6","835","KA100 Junior","8","8","0.238","","0.840","3.78","5","302.873","5","57.188","0.0","0.0","0.0","0","Benik","Heath TX"
"JD Lamping","7","7","825","KA100 Junior","6","6","0.234","","1.074","1.032","5","300.125","4","57.422","0.0","0.0","0.0","0","BirelART","Austin TX"
"Brayden Robertson","8","8","817","KA100 Junior","5","5","0.003","","1.077","1.22","5","300.313","4","57.425","0.0","0.0","0.0","0","Tony Kart","Mc Gregor  TX"
"Cole Kleck","9","9","811","KA100 Junior","9","9","0.300","","1.377","1 Lap","4","251.238","4","57.725","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Robert Warren Jr.","10","10","824","KA100 Junior","4","4","0.188","","1.565","3.283","5","302.376","4","57.913","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
"Kingston Himes","11","11","888","KA100 Junior","12","12","0.391","","1.956","10.245","5","309.338","3","58.304","0.0","0.0","0.0","0","CompKart","Sanger TX"
"Cameron Steller","12","12","823","KA100 Junior","11","11","0.146","","2.102","10.482","5","309.575","3","58.45","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Keno Cadena","13","13","884","KA100 Junior","7","7","0.200","","2.302","7.424","5","306.517","3","58.65","0.0","0.0","0.0","0","CRG","Katy TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","18","18","0.016","","2.318","16.258","5","315.351","4","58.666","0.0","0.0","0.0","0","BirelART","San Antonio TX"
"Elise Kleck","15","15","822","KA100 Junior","10","10","0.173","","2.491","10.088","5","309.181","5","58.839","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Maddy Kleck","16","16","878","KA100 Junior","17","17","0.163","","2.654","22.022","5","321.115","3","59.002","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Brayden Domingue","17","17","808","KA100 Junior","15","15","0.384","","3.038","29.487","5","328.58","5","59.386","0.0","0.0","0.0","0","OTK Redspeed","Duson LA"
"Zachary Mabry","18","18","873","KA100 Junior","16","16","0.104","","3.142","22.993","5","322.086","5","59.49","0.0","0.0","0.0","0","BirelART","Magnolia Tx"
"Sean Thomas Fullerton Jr.","19","19","862","KA100 Junior","20","20","0.145","","3.287","22.522","5","321.615","3","59.635","0.0","0.0","0.0","0","Praga","Bixby OK"
"Michael Leavitt","20","20","877","KA100 Junior","19","19","0.249","","3.536","22.858","5","321.951","5","59.884","0.0","0.0","0.0","0","Tony Kart","Marion TX"
"Will Larkin","21","21","814","KA100 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Houston TX"
