"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","01. Mini Swift by Alan Rudolph Racing Academy","1073743555","Heat 3","Race","2020-06-21 14:15:00 UTC","2020-06-21 14:26:04 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","140","Mini","1","1","","","","0","8","539.197","5","58.957","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Ragan Saville","2","2","119","Mini","5","5","0.625","","0.625","0.625","8","539.822","6","58.667","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Helio Meza","3","3","1","Mini","3","3","0.060","","0.685","0.685","8","539.882","6","58.905","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Cameron Brinkman","4","4","199","Mini","6","6","0.437","","1.122","1.122","8","540.319","5","58.776","0.0","0.0","0.0","0","Merlin","Springfield IL"
"Austin Roy","5","5","143","Mini","4","4","0.329","","1.451","1.451","8","540.648","5","58.886","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Ivanna Richards","6","6","120","Mini","7","7","0.543","","1.994","1.994","8","541.191","5","58.803","0.0","0.0","0.0","0","Parolin Kart"
"Santiago Duran","7","7","176","Mini","9","9","0.141","","2.135","2.135","8","541.332","7","58.636","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Oscar Iliffe","8","8","117","Mini","8","8","0.233","","2.368","2.368","8","541.565","7","58.827","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Davis Cunningham","9","9","125","Mini","2","2","0.930","","3.298","3.298","8","542.495","6","58.884","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Gabriel Kafka","10","10","121","Mini","11","11","3.261","","6.559","6.559","8","545.756","6","59.449","0.0","0.0","0.0","0","Kart Republic"
"Landon Skinner","11","11","171","Mini","10","10","0.473","","7.032","7.032","8","546.229","4","59.652","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Cristian Cantu","12","12","188","Mini","15","15","2.411","","9.443","9.443","8","548.64","3","59.625","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Josey Chambers","13","13","145","Mini","14","14","0.637","","10.080","10.08","8","549.277","4","59.613","0.0","0.0","0.0","0","Energy Kart","Houston TX"
"Joey Domme","14","14","128","Mini","12","12","0.304","","10.384","10.384","8","549.581","3","59.73","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Fernando Luque","15","15","115","Mini","17","17","1.215","","11.599","11.599","8","550.796","4","59.904","0.0","0.0","0.0","0","Exprit","Mexico"
"Ethan Thomason","16","16","133","Mini","16","16","0.627","","12.226","12.226","8","551.423","4","59.667","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Clayton Ingram","17","17","122","Mini","13","13","0.186","","12.412","12.412","8","551.609","5","59.799","0.0","0.0","0.0","0","BirelART","Leander TX"
"Diego Guiot","18","18","112","Mini","18","18","6.685","","19.097","19.097","8","558.294","3","60.383","0.0","0.0","0.0","0","BirelART","Shenandoah TX"
