"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","03. KA 100 Senior by Core Karting / Masters","1073743521","Heat 2","Race","2020-06-20 21:30:00 UTC","2020-06-20 21:41:08 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brett Mitchell","1","1","982","KA100 Senior","2","2","","","","0","10","566.6","9","56.153","0.0","0.0","0.0","0","Tony Kart","Hempstead TX"
"Adrian Cruz","2","2","916","KA100 Senior","3","3","0.502","","0.502","0.502","10","567.102","10","56.092","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Travis Wiley","3","3","933","KA100 Senior","1","1","1.611","","2.113","2.113","10","568.713","4","56.197","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Brandin Warwas","4","4","948","KA100 Senior","7","7","0.054","","2.167","2.167","10","568.767","7","56.058","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Austin Osborne","5","5","N1","KA100 Senior","6","6","0.188","","2.355","2.355","10","568.955","8","56.138","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Brian Rettig","6","6","980","KA100 Senior","9","9","3.916","","6.271","6.271","10","572.871","7","56.324","0.0","0.0","0.0","0","FA Kart","Springfield IL"
"John Berry","7","7","902","KA100 Senior","5","5","0.084","","6.355","6.355","10","572.955","4","56.467","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Miguel Mier","8","8","977","KA100 Senior","12","12","5.067","","11.422","11.422","10","578.022","9","56.719","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Josiah Tracy","9","9","R1","KA100 Senior","8","8","0.051","","11.473","11.473","10","578.073","4","56.878","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Andy Miller","10","10","903","KA100 Senior","10","10","0.058","","11.531","11.531","10","578.131","9","56.756","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Brooke Berry","11","11","924","KA100 Senior","13","13","0.030","","11.561","11.561","10","578.161","5","56.76","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ethan Wolfe","12","12","911","KA100 Senior","16","16","1.684","","13.245","13.245","10","579.845","6","56.555","0.0","0.0","0.0","0","OTK Redspeed","Weatherford TX"
"Gage Hembree","13","13","992","KA100 Senior","17","17","0.473","","13.718","13.718","10","580.318","7","56.798","0.0","0.0","0.0","0","FA Kart","Driftwood TX"
"Ruben Ascencio IV","14","14","919","KA100 Senior","15","15","0.172","","13.890","13.89","10","580.49","8","56.699","0.0","0.0","0.0","0","Tony Kart","Grapevine TX"
"Jett Morton","15","15","901","KA100 Senior","14","14","0.103","","13.993","13.993","10","580.593","6","56.656","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Richard Fogarty","16","16","914","KA100 Senior","11","11","0.247","","14.240","14.24","10","580.84","8","56.802","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Macon Moore","17","17","910","KA100 Senior","18","18","2.745","","16.985","16.985","10","583.585","7","57.413","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Ross Smith","18","1","275","KA100 Masters","24","2","2.066","","19.051","0","10","585.651","4","57.285","0.0","0.0","0.0","0","Intrepid","Irving TX"
"Doug Foxworth","19","2","3","KA100 Masters","23","1","0.101","","19.152","0.101","10","585.752","3","57.467","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Alan Trout","20","3","271","KA100 Masters","25","3","18.006","","37.158","18.107","10","603.758","9","59.218","0.0","0.0","0.0","0","CompKart","San Antonio TX"
"Caiden Mitchell","21","18","915","KA100 Senior","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Rockwall TX"
"James Lundberg","22","19","920","KA100 Senior","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX"
