"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","08. X30 Junior by Mindshift Financial / X30 Senior by Crosslink Competition","1073743540","Main Event - Senior","Race","2020-06-21 19:50:00 UTC","2020-06-21 20:10:33 UTC","PROVISIONAL","18","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Shehan","1","1","376","X30 Senior","1","1","","","","0","18","977.593","15","53.658","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Branyon Tiner","2","2","369","X30 Senior","2","2","0.067","","0.067","0.067","18","977.66","17","53.767","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Adrian Cruz","3","3","316","X30 Senior","3","3","0.123","","0.190","0.19","18","977.783","14","53.707","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Jeshua Alianell","4","4","305","X30 Senior","4","4","5.399","","5.589","5.589","18","983.182","7","54.072","0.0","0.0","0.0","0","BirelART","The Woodlands  TX"
"Jorge Quiroz","5","5","362","X30 Senior","5","5","3.881","","9.470","9.47","18","987.063","16","54.22","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Reilly Cann","6","6","344","X30 Senior","8","8","0.639","","10.109","10.109","18","987.702","8","54.236","0.0","0.0","0.0","0","Exprit","Van Alstyne TX"
"Emiliano Richards","7","7","320","X30 Senior","6","6","7.574","","17.683","17.683","18","995.276","15","54.39","0.0","0.0","0.0","0","Ricciardo"
"Viraj Bhalla","8","8","311","X30 Senior","11","11","10.828","","28.511","28.511","18","1006.104","11","54.995","0.0","0.0","0.0","0","BirelART","Friendswood TX"
"Taylor Moss","9","9","375","X30 Senior","13","13","24.053","","52.564","52.564","18","1030.157","18","56.505","0.0","0.0","0.0","0","CRG","Huffman TX"
"Cooper Heffley","10","10","303","X30 Senior","9","9","7 Laps","","7 Laps","7 Laps","11","616.732","3","55.181","0.0","0.0","0.0","0","Praga","Mustang OK"
"Massimo Sanchez-Lara","11","11","319","X30 Senior","10","10","","","DNF","3 Laps","15","829.357","15","54.35","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Jack Scanlon","12","12","R1","X30 Senior","7","7","","","DNF","10 Laps","8","458.372","6","55.103","0.0","0.0","0.0","0","BirelART","Missouri City TX"
"Morgan Lebaron","13","13","307","X30 Senior","12","12","","","DNF","17 Laps","1","64.673","1","63.119","0.0","0.0","0.0","0","OTK Redspeed","Roanoke TX"
