"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","06. Honda Kid Karts by Winding Road Racing","1073743586","Practice 2","Practice","2020-06-20 15:20:00 UTC","2020-06-20 15:29:14 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Honda Kid Kart","3","3","","","","0","5","414.398","4","79.358","0.0","0.0","0.0","0","Emmick","Rockwall Tx"
"Paxton Dyson","2","2","22","Honda Kid Kart","1","1","0.077","","0.077","0.201","5","414.599","5","79.435","0.0","0.0","0.0","0","Tony Kart","New Braunfels TX"
"Aston Wyatt","3","3","21","Honda Kid Kart","10","10","0.162","","0.239","13.685","5","428.083","4","79.597","0.0","0.0","0.0","0","CRG Kart","Huntsville TX"
"Charlie Iliffe","4","4","5","Honda Kid Kart","8","8","0.465","","0.704","16","5","430.398","4","80.062","0.0","0.0","0.0","0","CRG Kart","Austin TX"
"Alex Chandler","5","5","26","Honda Kid Kart","7","7","1.507","","2.211","13.205","5","427.603","3","81.569","0.0","0.0","0.0","0","BirelART","Houston TX"
"Pasha Ali","6","6","48","Honda Kid Kart","4","4","0.127","","2.338","55.694","5","470.092","4","81.696","0.0","0.0","0.0","0","BirelART","Trophy Club TX"
"William Smith","7","7","42","Honda Kid Kart","2","2","0.021","","2.359","11.272","5","425.67","2","81.717","0.0","0.0","0.0","0","Margay Kart","Sherman TX"
"Keagan Garrison","8","8","92","Honda Kid Kart","5","5","0.206","","2.565","13.624","5","428.022","3","81.923","0.0","0.0","0.0","0","BirelART","Brookshire TX"
"Riley Roberts","9","9","99","Honda Kid Kart","9","9","0.544","","3.109","22.206","5","436.604","5","82.467","0.0","0.0","0.0","0","GP Kart","Leander TX"
"Drew Blehm","10","10","12","Honda Kid Kart","6","6","0.750","","3.859","27.071","5","441.469","5","83.217","0.0","0.0","0.0","0","Energy Kart","Rosharon TX"
