"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","05. KA 100 Junior by Kart Racing Solutions","1073743566","Qualifying","Qualifying","2020-06-20 17:55:00 UTC","2020-06-20 18:04:00 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","805","KA100 Junior","20","20","","","","0","7","444.893","5","56.468","0.0","0.0","0.0","0","BirelART","Argyle TX"
"Camryn Reed","2","2","809","KA100 Junior","17","17","0.061","","0.061","3.315","7","448.208","4","56.529","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"Cole Kleck","3","3","811","KA100 Junior","2","2","0.096","","0.157","0 Laps","7","416.681","3","56.625","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Peyton Phillips","4","4","807","KA100 Junior","1","1","0.122","","0.279","0 Laps","7","416.841","7","56.747","0.0","0.0","0.0","0","Tony Kart","Austin Tx"
"Noah Baker","5","5","849","KA100 Junior","18","18","0.003","","0.282","2.561","7","447.454","4","56.75","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Myles Ho","6","6","846","KA100 Junior","21","21","0.351","","0.633","4.945","7","449.838","3","57.101","0.0","0.0","0.0","0","Exprit","Lubbock TX"
"Brayden Robertson","7","7","817","KA100 Junior","3","3","0.107","","0.740","0 Laps","7","418.921","2","57.208","0.0","0.0","0.0","0","Tony Kart","Mc Gregor  TX"
"JD Lamping","8","8","825","KA100 Junior","5","5","0.077","","0.817","0 Laps","7","420.602","7","57.285","0.0","0.0","0.0","0","BirelART","Austin TX"
"Gabby Selden","9","9","835","KA100 Junior","19","19","0.006","","0.823","4.204","7","449.097","7","57.291","0.0","0.0","0.0","0","Benik","Heath TX"
"Keno Cadena","10","10","884","KA100 Junior","11","11","0.117","","0.940","0 Laps","7","427.33","5","57.408","0.0","0.0","0.0","0","CRG","Katy TX"
"Elise Kleck","11","11","822","KA100 Junior","9","9","0.213","","1.153","0 Laps","7","438.24","5","57.621","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Robert Warren Jr.","12","12","824","KA100 Junior","7","7","0.037","","1.190","0 Laps","7","425.954","3","57.658","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
"Kingston Himes","13","13","888","KA100 Junior","6","6","0.111","","1.301","0 Laps","7","427.247","5","57.769","0.0","0.0","0.0","0","CompKart","Sanger TX"
"Will Larkin","14","14","814","KA100 Junior","12","12","0.056","","1.357","0 Laps","7","432.961","6","57.825","0.0","0.0","0.0","0","Praga","Houston TX"
"Cameron Steller","15","15","823","KA100 Junior","4","4","0.199","","1.556","0 Laps","7","426.32","3","58.024","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Brayden Domingue","16","16","808","KA100 Junior","8","8","0.629","","2.185","0 Laps","7","432.872","4","58.653","0.0","0.0","0.0","0","OTK Redspeed","Duson LA"
"Zachary Mabry","17","17","873","KA100 Junior","13","13","0.087","","2.272","0 Laps","7","444.065","7","58.74","0.0","0.0","0.0","0","BirelART","Magnolia Tx"
"Kaitlyn Zahorski","18","18","831","KA100 Junior","14","14","0.116","","2.388","0 Laps","7","444.356","7","58.856","0.0","0.0","0.0","0","BirelART","San Antonio TX"
"Maddy Kleck","19","19","878","KA100 Junior","15","15","0.052","","2.440","16.984","7","461.877","7","58.908","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Michael Leavitt","20","20","877","KA100 Junior","16","16","0.209","","2.649","5.975","7","450.868","4","59.117","0.0","0.0","0.0","0","Tony Kart","Marion TX"
"Sean Thomas Fullerton Jr.","21","21","862","KA100 Junior","10","10","0.317","","2.966","0 Laps","7","443.538","6","59.434","0.0","0.0","0.0","0","Praga","Bixby OK"
