"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","04. 206 Cadet by A&M Excavating","1073743532","Main Event","Race","2020-06-21 18:30:00 UTC","2020-06-21 18:49:11 UTC","PROVISIONAL","16","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","1","1","","","","0","16","1004.702","13","62.097","0.0","0.0","0.0","0","Kosmic Kart","Conroe TX"
"Josey Chambers","2","2","245","206 Cadet","2","2","1.671","","1.671","1.671","16","1006.373","13","62.136","0.0","0.0","0.0","0","Nitro Kart","Friendswood TX"
"Tyler Roberts","3","3","299","206 Cadet","4","4","16.713","","18.384","18.384","16","1023.086","7","63.26","0.0","0.0","0.0","0","Nitro Kart","Leander TX"
"Cristian Short","4","4","233","206 Cadet","6","6","6.236","","24.620","24.62","16","1029.322","6","63.396","0.0","0.0","0.0","0","Ricciardo","Katy TX"
"Westin Criddle","5","5","254","206 Cadet","7","7","0.054","","24.674","24.674","16","1029.376","12","63.305","0.0","0.0","0.0","0","Intrepid","Leander TX"
"Eva Blehm","6","6","207","206 Cadet","8","8","0.228","","24.902","24.902","16","1029.604","4","63.439","0.0","0.0","0.0","0","CRG Kart","Rosharon TX"
"Thomas Smith","7","7","209","206 Cadet","9","9","22.726","","47.628","47.628","16","1052.33","11","65.123","0.0","0.0","0.0","0","Parolin Kart","Sherman TX"
"Brayden Westfall","8","8","248","206 Cadet","10","10","1.871","","49.499","49.499","16","1054.201","15","64.775","0.0","0.0","0.0","0","Exprit","McKinney TX"
"Robert Arana","9","9","253","206 Cadet","11","11","1 Lap","","1 Lap","10.45","15","1015.152","6","66.355","0.0","0.0","0.0","0","Margay Kart","San Antonio TX"
"Alex Pope","10","10","219","206 Cadet","3","3","","","DNF","4 Laps","12","756.643","8","62.206","0.0","0.0","0.0","0","Tony Kart","Krum TX"
"Matthew Dukette","11","11","298","206 Cadet","5","5","","","DNF","4 Laps","12","759.931","12","62.192","0.0","0.0","0.0","0","Nitro Kart","Keller TX"
