"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","09. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743580","Practice 1","Practice","2020-06-20 14:20:00 UTC","2020-06-20 14:28:40 UTC","PROVISIONAL","6","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sally Mott","1","1","615","206 Senior","2","2","","","","0","6","448.422","5","73.509","0.0","0.0","0.0","0","Exprit","Victoria TX"
"Riley Dickinson","2","2","699","206 Senior","1","1","0.001","","0.001","1 Lap","5","372.492","5","73.51","0.0","0.0","0.0","0","Kosmic Kart","New Braunfels TX"
"Rocco Ruzic","3","3","634","206 Senior","3","3","7.938","","7.939","1 Lap","5","418.056","5","81.448","0.0","0.0","0.0","0","Tony Kart","Humble TX"
"Miguel Mier","4","4","1","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Travis Mccartney","5","1","2","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Barry Peel","6","5","2","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Mark Snyder","7","6","610","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Macon Moore","8","7","611","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"R.J. Guajardo","9","8","612","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Vicent Climent","10","9","613","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","The Colony TX"
"Ethan Wolfe","11","10","622","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Zander Rogers","12","11","623","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Anna TX"
"Royce Johnson","13","12","624","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Liam Snyder","14","13","628","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Paige Evans","15","14","629","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Bixby OK"
"Brian Van Cleve","16","15","653","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Chuck Jensen","17","16","689","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Stephen Guajardo","18","2","810","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Lubbock TX"
"Bob Simmons","19","3","812","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"DJ Ortiz","20","4","817","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Chance Kelly","21","5","866","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
"Adam Walker","22","6","888","206 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Tealspeed","Lucas TX"
