"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","09. 206 Senior by Pryde Race Gear / Masters by Ferris Mowers","1073743573","Warm up","Practice","2020-06-21 14:04:00 UTC","2020-06-21 14:11:08 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Johnson","1","1","624","206 Senior","2","2","","","","0","5","325.993","4","62.429","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Ethan Wolfe","2","2","622","206 Senior","1","1","0.005","","0.005","0 Laps","5","325.748","4","62.434","0.0","0.0","0.0","0","BirelART","Weatherford TX"
"Riley Dickinson","3","3","699","206 Senior","4","4","0.037","","0.042","1 Lap","4","264.025","3","62.471","0.0","0.0","0.0","0","Kosmic Kart","New Braunfels TX"
"Chuck Jensen","4","4","689","206 Senior","7","7","0.160","","0.202","1.866","5","327.859","3","62.631","0.0","0.0","0.0","0","BirelART","Corinth TX"
"Brian Van Cleve","5","5","653","206 Senior","3","3","0.079","","0.281","2 Laps","3","200.868","2","62.71","0.0","0.0","0.0","0","Ionic Edge","Prosper TX"
"Miguel Mier","6","6","1","206 Senior","5","5","0.012","","0.293","2.273","5","328.266","4","62.722","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Zander Rogers","7","7","623","206 Senior","11","11","0.312","","0.605","6.595","5","332.588","3","63.034","0.0","0.0","0.0","0","BirelART","Anna TX"
"Mark Snyder","8","8","610","206 Senior","9","9","0.089","","0.694","6.392","5","332.385","4","63.123","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"R.J. Guajardo","9","9","612","206 Senior","10","10","0.034","","0.728","6.551","5","332.544","2","63.157","0.0","0.0","0.0","0","CompKart","Spring Branch TX"
"Macon Moore","10","10","611","206 Senior","13","13","0.096","","0.824","6.83","5","332.823","3","63.253","0.0","0.0","0.0","0","Kosmic Kart","Baton Rouge LA"
"Paige Evans","11","11","629","206 Senior","14","14","0.103","","0.927","9.263","5","335.256","4","63.356","0.0","0.0","0.0","0","CompKart","Bixby OK"
"Sally Mott","12","12","615","206 Senior","6","6","0.150","","1.077","7.768","5","333.761","3","63.506","0.0","0.0","0.0","0","Exprit","Victoria TX"
"Liam Snyder","13","13","628","206 Senior","12","12","0.016","","1.093","7.88","5","333.873","5","63.522","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"DJ Ortiz","14","1","817","206 Masters","20","6","0.420","","1.513","0","5","350.648","4","63.942","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Travis Mccartney","15","2","2","206 Masters","18","4","0.364","","1.877","1 Lap","4","280.579","4","64.306","0.0","0.0","0.0","0","Mad Croc","Magnolia TX"
"Vicent Climent","16","14","613","206 Senior","8","8","0.040","","1.917","12.229","5","338.222","3","64.346","0.0","0.0","0.0","0","Sodi","The Colony TX"
"Bob Simmons","17","3","812","206 Masters","19","5","0.107","","2.024","1 Lap","4","282.459","4","64.453","0.0","0.0","0.0","0","MGM Espionage","Richmond TX"
"Chance Kelly","18","4","866","206 Masters","15","1","0.767","","2.791","0 Laps","5","343.115","5","65.22","0.0","0.0","0.0","0","OTK Tealspeed","Plano TX"
"Stephen Guajardo","19","5","810","206 Masters","17","3","0.013","","2.804","0 Laps","5","347.441","4","65.233","0.0","0.0","0.0","0","CompKart","Lubbock TX"
"Adam Walker","20","6","888","206 Masters","16","2","0.902","","3.706","0 Laps","5","347.347","4","66.135","0.0","0.0","0.0","0","OTK Tealspeed","Lucas TX"
"Barry Peel","21","15","2","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Houston TX"
"Rocco Ruzic","22","16","634","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Humble TX"
