"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","05. KA 100 Junior by Kart Racing Solutions","1073743568","Heat 2","Race","2020-06-20 22:00:00 UTC","2020-06-20 22:11:13 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","805","KA100 Junior","1","1","","","","0","10","568.813","5","56.411","0.0","0.0","0.0","0","BirelART","Argyle TX"
"Noah Baker","2","2","849","KA100 Junior","5","5","0.956","","0.956","0.956","10","569.769","8","56.512","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Peyton Phillips","3","3","807","KA100 Junior","4","4","0.081","","1.037","1.037","10","569.85","6","56.364","0.0","0.0","0.0","0","Tony Kart","Austin Tx"
"Camryn Reed","4","4","809","KA100 Junior","2","2","0.482","","1.519","1.519","10","570.332","8","56.504","0.0","0.0","0.0","0","Kosmic Kart","Youngsville LA"
"Cole Kleck","5","5","811","KA100 Junior","3","3","3.483","","5.002","5.002","10","573.815","5","56.728","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Myles Ho","6","6","846","KA100 Junior","6","6","3.802","","8.804","8.804","10","577.617","8","57.176","0.0","0.0","0.0","0","Exprit","Lubbock TX"
"Brayden Robertson","7","7","817","KA100 Junior","7","7","0.279","","9.083","9.083","10","577.896","5","57.168","0.0","0.0","0.0","0","Tony Kart","Mc Gregor  TX"
"Keno Cadena","8","8","884","KA100 Junior","10","10","5.473","","14.556","14.556","10","583.369","6","57.756","0.0","0.0","0.0","0","CRG","Katy TX"
"Cameron Steller","9","9","823","KA100 Junior","15","15","6.180","","20.736","20.736","10","589.549","4","57.79","0.0","0.0","0.0","0","Tony Kart","McKinney TX"
"Kaitlyn Zahorski","10","10","831","KA100 Junior","18","18","0.572","","21.308","21.308","10","590.121","9","58.111","0.0","0.0","0.0","0","BirelART","San Antonio TX"
"Elise Kleck","11","11","822","KA100 Junior","11","11","2.641","","23.949","23.949","10","592.762","4","57.889","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Kingston Himes","12","12","888","KA100 Junior","13","13","1.328","","25.277","25.277","10","594.09","7","57.696","0.0","0.0","0.0","0","CompKart","Sanger TX"
"Gabby Selden","13","13","835","KA100 Junior","9","9","0.215","","25.492","25.492","10","594.305","10","57.469","0.0","0.0","0.0","0","Benik","Heath TX"
"Robert Warren Jr.","14","14","824","KA100 Junior","12","12","4.106","","29.598","29.598","10","598.411","6","57.934","0.0","0.0","0.0","0","Redspeed","Mansfield TX"
"Michael Leavitt","15","15","877","KA100 Junior","20","20","10.914","","40.512","40.512","10","609.325","10","59.467","0.0","0.0","0.0","0","Tony Kart","Marion TX"
"Sean Thomas Fullerton Jr.","16","16","862","KA100 Junior","21","21","0.737","","41.249","41.249","10","610.062","10","59.37","0.0","0.0","0.0","0","Praga","Bixby OK"
"Brayden Domingue","17","17","808","KA100 Junior","16","16","0.181","","41.430","41.43","10","610.243","9","59.349","0.0","0.0","0.0","0","OTK Redspeed","Duson LA"
"Maddy Kleck","18","18","878","KA100 Junior","19","19","3 Laps","","DNF","3 Laps","7","449.804","7","61.409","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"JD Lamping","19","19","825","KA100 Junior","8","8","7 Laps","","DNF","10 Laps","0","1.063","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX"
"Will Larkin","20","20","814","KA100 Junior","14","14","0.402","","DNF","10 Laps","0","1.465","0","0.0","0.0","0.0","0.0","0","Praga","Houston TX"
"Zachary Mabry","21","21","873","KA100 Junior","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Magnolia Tx"
