"Event ID","Event Name","Started At","Ended At"
"695-2148-2147483912-20200620","2020 TSRS - Race #2 - Summer Shootout","2020-06-20 13:00:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","2148","SpeedSportz New Caney ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","08. X30 Junior by Mindshift Financial / X30 Senior by Crosslink Competition","1073743536","Heat 1","Race","2020-06-20 20:30:00 UTC","2020-06-20 20:40:58 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-2-summer-shootout/results/1073743536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Shehan","1","1","376","X30 Senior","2","2","","","","0","10","546.214","3","53.738","0.0","0.0","0.0","0","Exprit","New Caney TX"
"Adrian Cruz","2","2","316","X30 Senior","1","1","0.073","","0.073","0.073","10","546.287","6","53.978","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Branyon Tiner","3","3","369","X30 Senior","3","3","0.566","","0.639","0.639","10","546.853","7","53.779","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"Jeshua Alianell","4","4","305","X30 Senior","4","4","0.711","","1.350","1.35","10","547.564","6","54.258","0.0","0.0","0.0","0","BirelART","The Woodlands  TX"
"Emiliano Richards","5","5","320","X30 Senior","8","8","3.214","","4.564","4.564","10","550.778","3","54.104","0.0","0.0","0.0","0","Ricciardo"
"Jorge Quiroz","6","6","362","X30 Senior","6","6","0.400","","4.964","4.964","10","551.178","9","54.256","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Jack Scanlon","7","7","R1","X30 Senior","7","7","1.095","","6.059","6.059","10","552.273","9","54.296","0.0","0.0","0.0","0","BirelART","Missouri City TX"
"Massimo Sanchez-Lara","8","8","319","X30 Senior","12","12","7.594","","13.653","13.653","10","559.867","3","55.154","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Alex Stanfield","9","1","1","X30 Junior","17","1","9.151","","22.804","0","10","569.018","9","54.755","0.0","0.0","0.0","0","Exprit","Argyle TX"
"Morgan Lebaron","10","9","307","X30 Senior","11","11","0.203","","23.007","23.007","10","569.221","5","56.002","0.0","0.0","0.0","0","OTK Redspeed","Roanoke TX"
"Noah Baker","11","2","749","X30 Junior","18","2","0.117","","23.124","0.32","10","569.338","9","54.808","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Aden Rudolph","12","3","2","X30 Junior","19","3","4.680","","27.804","5","10","574.018","7","55.134","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Jake Faulkner","13","4","754","X30 Junior","20","4","1.727","","29.531","6.727","10","575.745","6","55.284","0.0","0.0","0.0","0","CompKart","New Orleans LA"
"Fernando Emilio Soto","14","5","704","X30 Junior","21","5","4.597","","34.128","11.324","10","580.342","4","55.62","0.0","0.0","0.0","0","Kart Republic","Mexico"
"Viraj Bhalla","15","10","311","X30 Senior","9","9","0.580","","34.708","34.708","10","580.922","10","55.073","0.0","0.0","0.0","0","BirelART","Friendswood TX"
"Pablo Quiroz","16","6","720","X30 Junior","23","7","3.617","","38.325","15.521","10","584.539","4","56.15","0.0","0.0","0.0","0","Ricciardo","Mexico"
"Cooper Heffley","17","11","303","X30 Senior","10","10","0.152","","38.477","38.477","10","584.691","4","55.1","0.0","0.0","0.0","0","Praga","Mustang OK"
"Chase Gardner","18","7","3","X30 Junior","22","6","0.536","","39.013","16.209","10","585.227","4","55.555","0.0","0.0","0.0","0","Exprit","Prosper TX"
"Elise Kleck","19","8","722","X30 Junior","25","9","12.113","","51.126","28.322","10","597.34","7","57.378","0.0","0.0","0.0","0","San Antonio TX"
"Maddy Kleck","20","9","711x","X30 Junior","24","8","6.078","","57.204","34.4","10","603.418","2","57.504","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Taylor Moss","21","12","375","X30 Senior","13","13","2 Laps","","DNF","2 Laps","8","465.968","2","56.562","0.0","0.0","0.0","0","CRG","Huffman TX"
"Reilly Cann","22","13","344","X30 Senior","5","5","3 Laps","","DNF","5 Laps","5","277.677","3","54.38","0.0","0.0","0.0","0","Exprit","Van Alstyne TX"
